ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.23489527257006595,0.17704496767791206,0.29274557746221985,1.7430572789732885e-15,477
D07AC,"Corticosteroids, potent (group III)",0.21707762709551653,0.15865408412431078,0.27550117006672226,3.275777731092873e-13,475
A02BC,Proton pump inhibitors,0.18927794169145928,0.13321523746964659,0.24534064591327198,3.657730569242417e-11,541
J01DB,First-generation cephalosporins,0.16006924495967456,0.10145301395026182,0.2186854759690873,8.680996302925434e-8,575
D07AD,"Corticosteroids, very potent (group IV)",0.1406952541972517,0.07958265292059098,0.20180785547391245,6.410708136472864e-6,217
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.11881342050231156,0.06938988515139732,0.1682369558532258,2.455263408467248e-6,311
C07AB,"Beta blocking agents, selective",0.08890882332889087,0.047164174264365887,0.13065347239341585,2.986960179439102e-5,379
D07AB,"Corticosteroids, moderately potent (group II)",0.08228515011561759,0.03882261781715278,0.1257476824140824,2.0664042363647569e-4,289
N02BE,Anilides,0.07778928985150094,0.03383361760965878,0.1217449620933431,5.230730938651524e-4,556
C10AA,HMG CoA reductase inhibitors,0.07758395973028677,0.03477992360952337,0.12038799585105017,3.8147983177116957e-4,337
R06AE,Piperazine derivatives,0.0737486398644029,0.03469418444815424,0.11280309528065156,2.1460426431198202e-4,345
H03AA,Thyroid hormones,0.07279423668066738,0.028624330125581146,0.11696414323575362,0.0012371274441420033,146
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.06593782743854935,0.02651725848708763,0.10535839639001107,0.0010438094110438543,170
A10AE,"Insulins and analogues for injection, long-acting",0.0595195088122909,0.017775472630496766,0.10126354499408503,0.0051962604693900965,93
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.055964519454070334,0.01960067630407524,0.09232836260406543,0.0025573614705498627,231
J01AA,Tetracyclines,0.04774388339111538,0.012226105732245009,0.08326166104998575,0.008421640701965364,501
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.045154843961403256,0.011852628516181046,0.07845705940662547,0.00787025591382981,155
L04AX,Other immunosuppressants,0.04312337889588808,0.010941115628937313,0.07530564216283886,0.008630653067303963,127
C09AA,"ACE inhibitors, plain",0.04272105956705291,0.011748096636633388,0.07369402249747244,0.006862763750841132,281
C08CA,Dihydropyridine derivatives,0.04179477522394764,0.008122634158880988,0.07546691628901428,0.014982359505125581,273
A10AB,"Insulins and analogues for injection, fast-acting",0.03901217406219497,0.00938468823051818,0.06863965989387176,0.00985596653868095,75
R03AC,Selective beta-2-adrenoreceptor agonists,0.03896339573265874,0.010330582527525,0.06759620893779247,0.00764955504112535,324
J04BA,Drugs for treatment of lepra,0.03647615741917592,0.01023460475008063,0.0627177100882712,0.00644126186755171,107
A10BA,Biguanides,0.0350592314100767,0.006489517537620178,0.06362894528253321,0.016163279922821138,147
R06AX,Other antihistamines for systemic use,0.03486314751408738,0.006211545705279705,0.06351474932289505,0.017082850437511038,249
C03CA,"Sulfonamides, plain",0.02726632118843154,4.1680671359288837e-4,0.05411583566327019,0.04654395506677311,224
B01AA,Vitamin K antagonists,0.025298275818555368,0.0027501418541009716,0.04784640978300976,0.0278739049480186,140
N05BA,Benzodiazepine derivatives,0.024586956632224932,0.0015617777524940084,0.04761213551195585,0.036354056849145666,200
C01DA,Organic nitrates,0.011190472896316457,-0.002947225317676872,0.025328171110309786,0.12080412957298332,193
