prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_KYPHOSIS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Kyphosis,109.29700549580087,22.04111017027727,541.979751385583,9.134155894322928e-9,6
M13_OSTEOCHONDRO,M13_KYPHOSIS,1,Osteopathies and chondropathies,Kyphosis,92.45703099114338,19.610067738474125,435.9139750917759,1.0555439983117544e-8,8
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_KYPHOSIS,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Kyphosis,60.60371146789786,27.741918014839964,132.39206610442437,7.431260296175566e-25,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_KYPHOSIS,1,Medical observation and evaluation for suspected diseases and conditions,Kyphosis,46.16396396922224,5.67907000431287,375.2571402946634,3.3765870204477644e-4,7
M13_KYPHOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Kyphosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.36146429453127,22.669604720341894,79.15857728064448,7.56496552462361e-32,10
M13_OSTEOPOROSIS,M13_KYPHOSIS,15,Osteoporosis,Kyphosis,35.51913687935289,19.39419423032076,65.0508636590746,6.27313725700363e-31,15
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_KYPHOSIS,15,Fracture of lumbar spine and pelvis,Kyphosis,35.200673228755164,19.377497699334544,63.944654515435886,1.3972767762254266e-31,14
M13_OSTEOCHONDRO,M13_KYPHOSIS,5,Osteopathies and chondropathies,Kyphosis,34.58517732345707,15.837400566801493,75.52593529788705,6.001276419983848e-19,15
RX_CODEINE_TRAMADOL,M13_KYPHOSIS,5,Codeine or tramadol medication,Kyphosis,34.38921546928749,13.014978052981352,90.86593429346425,9.58433798264587e-13,22
M13_KYPHOSIS,R18_MALAI_FATIG,5,Kyphosis,Malaise and fatigue,33.545073701085215,15.880451641332062,70.85893997387915,3.3428454523888787e-20,7
M13_OSTEOPOROSIS,M13_KYPHOSIS,0,Osteoporosis,Kyphosis,33.46135355329834,18.809138553886648,59.52756307318862,6.971804829349489e-33,16
M13_OTHERJOINT,M13_KYPHOSIS,1,Other joint disorders,Kyphosis,32.43289725148463,3.987523969676182,263.7959877168541,0.0011402440002311056,7
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_KYPHOSIS,0,Fracture of lumbar spine and pelvis,Kyphosis,31.376081580190803,17.878448446357876,55.063978190307594,3.2012183387117647e-33,15
ST19_INJURI_THORAX,M13_KYPHOSIS,5,Injuries to the thorax,Kyphosis,30.83108194170943,13.263062525915702,71.66939097505112,1.634805311609629e-15,10
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_KYPHOSIS,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Kyphosis,26.561463143316473,9.444963509142019,74.69709370828983,5.083378780630237e-10,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_KYPHOSIS,5,Symptoms and signs involving the nervous and musculoskeletal systems,Kyphosis,25.221509084875002,9.716838705775356,65.46620148591553,3.3013364154914716e-11,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_KYPHOSIS,5,Persons encountering health services for examination and investigation,Kyphosis,23.352656015145207,7.12471772226979,76.54289814978964,1.9725578395112515e-7,30
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_KYPHOSIS,5,Care involving use of rehabilitation procedures,Kyphosis,22.012630500017522,9.7022270576509,49.942750118200415,1.3994349531320564e-13,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_KYPHOSIS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Kyphosis,21.66717606789545,7.363179163491017,63.75867113012075,2.3290772145042534e-8,19
