ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.10911273251197948,0.07692348203726261,0.14130198298669633,3.055675512591641e-11,1653
A02BC,Proton pump inhibitors,0.09900836003020752,0.06472430443423448,0.13329241562618055,1.5115109532234587e-8,1893
C07AB,"Beta blocking agents, selective",0.08458951531073047,0.05836972323012183,0.11080930739133912,2.560457233069068e-10,1677
S01XA,Other ophthalmologicals,0.08116133624330549,0.04893898405037756,0.11338368843623342,7.940333378825729e-7,1198
A10BA,Biguanides,0.07371215681414803,0.03956637766978391,0.10785793595851215,2.3250215983857863e-5,603
H03AA,Thyroid hormones,0.054580866124778825,0.028831081075400604,0.08033065117415705,3.2594339271372965e-5,505
R01AD,Corticosteroids,0.05365646993770258,0.020131551378189463,0.0871813884972157,0.0017070329238160489,1064
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05205220193945513,0.027707145767703948,0.07639725811120632,2.781208935447649e-5,1050
C08CA,Dihydropyridine derivatives,0.049763410491760925,0.02905088576892408,0.07047593521459777,2.4887578818549457e-6,1262
S01CA,Corticosteroids and anti-infectives in combination,0.04468659527570862,0.020601608648693332,0.06877158190272391,2.763376847276745e-4,1194
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04362105378995085,0.019181324057902332,0.06806078352199936,4.682514432421662e-4,489
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04311140401649433,0.006201713760229578,0.08002109427275908,0.02206035786437682,219
N02BE,Anilides,0.04075177693405016,0.02045008292546158,0.06105347094263874,8.343047896350379e-5,2087
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.039216350867682784,0.018620830965870583,0.059811870769494985,1.8990810260669105e-4,942
M01AE,Propionic acid derivatives,0.03898724650095702,0.015763658776359137,0.06221083422555491,0.0010004336892434854,1992
C09AA,"ACE inhibitors, plain",0.03847205707905088,0.020301614048751984,0.05664250010934978,3.326437216908794e-5,1235
H02AB,Glucocorticoids,0.03682920374585293,0.014051761007042664,0.0596066464846632,0.0015288300642724705,1207
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.035826649081419665,0.013263941287329453,0.058389356875509876,0.001856826710967144,458
D07AC,"Corticosteroids, potent (group III)",0.034105601712599354,8.553882005845267e-4,0.06735581522461417,0.04438648479008694,910
L04AX,Other immunosuppressants,0.03378176750708015,0.004165917954203718,0.06339761705995658,0.025371186759325863,180
N05CF,Benzodiazepine related drugs,0.03274166622642577,0.01561910387328334,0.049864228579568196,1.7832072145267837e-4,909
R03BA,Glucocorticoids,0.03238377067623599,0.009877235711444516,0.05489030564102747,0.004799864041894555,652
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.029796133550163095,0.005540349915871726,0.054051917184454464,0.01605378075173891,276
M01AH,Coxibs,0.02948933650108463,0.005514368817856254,0.053464304184313007,0.015917124018763072,1123
A10AE,"Insulins and analogues for injection, long-acting",0.028360594901514408,0.005542530686623335,0.051178659116405484,0.014847155547525444,217
N05BA,Benzodiazepine derivatives,0.027356723574732768,0.00961548264605102,0.045097964503414516,0.002508699343607194,730
N02AA,Natural opium alkaloids,0.02546064901317097,0.005049178835883933,0.045872119190458006,0.01449145787590114,1105
R03AC,Selective beta-2-adrenoreceptor agonists,0.024998259363624868,0.008423885680870272,0.04157263304637947,0.003114901016925734,1026
J01AA,Tetracyclines,0.0233466777685224,8.887801700168778e-4,0.04580457536702792,0.04159317758047727,1642
N02AJ,Opioids in combination with non-opioid analgesics,0.023276440521237163,-0.004958430277976596,0.05151131132045092,0.1061381806118447,463
N03AX,Other antiepileptics,0.02238909696557526,0.0046843082598731975,0.04009388567127732,0.013190872275193808,643
N06AB,Selective serotonin reuptake inhibitors,0.021222809110593426,0.005026178927376099,0.03741943929381075,0.010221868343751684,658
A07EC,Aminosalicylic acid and similar agents,0.02039210518305009,-0.001209094964581374,0.04199330533068155,0.0642714861725029,162
A10AB,"Insulins and analogues for injection, fast-acting",0.01941884883326651,3.493799570451761e-4,0.038488317709487845,0.045943719526433766,156
R06AE,Piperazine derivatives,0.019219058395859783,6.324778289662249e-4,0.03780563896275334,0.04269347895489496,766
R06AX,Other antihistamines for systemic use,0.018287129220228918,-0.0033635575282487257,0.03993781596870656,0.09782254201739796,557
B01AA,Vitamin K antagonists,0.016680964148753454,0.005877991273397392,0.027483937024109513,0.002474412810752427,722
N04BC,Dopamine agonists,0.015240943185393563,-0.0020987068057476774,0.032580593176534806,0.0849299190564904,162
N02AX,Other opioids,0.014390134038409509,-4.220951422454055e-4,0.02920236321906442,0.05689103360401328,904
B01AC,Platelet aggregation inhibitors excluding heparin,0.014327229448943896,0.003740722432194008,0.024913736465693784,0.007988337740235201,681
R03DC,Leukotriene receptor antagonists,0.01431381151902296,-9.756177067306547e-4,0.029603240744776573,0.06651569161311466,247
N06AX,Other antidepressants,0.014084786513170406,0.0025575199047558825,0.02561205312158493,0.016626744461196597,679
S01EE,Prostaglandin analogues,0.012923120847552374,0.003756054029849012,0.022090187665255737,0.005725915380091153,323
A06AC,Bulk-forming laxatives,0.012917168999605893,-0.0011410206191647572,0.026975358618376542,0.07171575490660145,585
S01ED,Beta blocking agents,0.012505980227369996,0.0035912465779460567,0.021420713876793937,0.00596727589366385,300
R03BB,Anticholinergics,0.011249137194419808,-0.0012039594772310144,0.023702233866070628,0.07664253124722682,258
J01FA,Macrolides,0.011108713363467608,-0.0027226582835975822,0.024940085010532798,0.11544568174961185,1359
C03CA,"Sulfonamides, plain",0.01053391833568286,0.00392871666344012,0.0171391200079256,0.0017732752930550433,995
C01DA,Organic nitrates,0.01003765799785396,0.004119603898880023,0.015955712096827897,8.861809951828877e-4,1188
J01DB,First-generation cephalosporins,0.009190393939984888,7.701804501452116e-4,0.017610607429824565,0.03241321179107886,1769
C09BA,ACE inhibitors and diuretics,0.009066038013463779,-7.279256319312321e-4,0.018860001658858788,0.06962768262155608,268
J01CA,Penicillins with extended spectrum,0.008225887183125558,5.326727757783371e-4,0.01591910159047278,0.036108010614699836,1843
C07AG,Alpha and beta blocking agents,0.00775854091686058,-0.0022979380196030894,0.01781501985332425,0.13049986604022035,156
C10AX,Other lipid modifying agents,0.006729031029436106,-0.0025005649536293233,0.015958627012501538,0.1530102076969288,130
C07BB,"Beta blocking agents, selective, and thiazides",0.005960738362287534,-0.0016250342569977122,0.01354651098157278,0.12352959349822228,103
G04CA,Alpha-adrenoreceptor antagonists,0.00593483065915788,2.5092482858430666e-4,0.011618736489731453,0.04070452557079104,667
S01EC,Carbonic anhydrase inhibitors,0.005682579635520032,-0.0010004916328960698,0.012365650903936133,0.0955984495628362,179
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.005258297602165369,-0.002333579110488009,0.012850174314818746,0.17461023694879851,976
M05BA,Bisphosphonates,0.004734120449708687,-3.8886887373664695e-4,0.00985710977315402,0.07010633959314748,388
C03DA,Aldosterone antagonists,0.0042906492975444965,-0.0017347703248510723,0.010316068919940066,0.16280513150022458,243
J01MA,Fluoroquinolones,0.004252205454527631,-0.001134622567555985,0.009639033476611247,0.1218229749198282,1260
M04AA,Preparations inhibiting uric acid production,0.00396464313670285,-5.1736091338814e-4,0.008446647186793839,0.08296141996505192,315
G04BD,Drugs for urinary frequency and incontinence,0.00331897096002226,-8.125976239613977e-4,0.0074505395440059175,0.11537031664459906,463
B01AF,Direct factor Xa inhibitors,0.00323184829456807,-0.002281928539010931,0.008745625128147071,0.250623811159291,283
C07AA,"Beta blocking agents, non-selective",0.0030218858076449914,-0.001068056668686501,0.0071118282839764835,0.14757196077276402,327
S01BC,"Anti-inflammatory agents, non-steroids",0.002620154920876232,-6.333610651545231e-4,0.005873670906906987,0.11446287750981912,277
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0017127304439385658,-5.604536189824296e-4,0.003985914506859561,0.1397394664516343,509
N06DA,Anticholinesterases,0.0016917088335504425,-8.928397715608925e-4,0.004276257438661777,0.19952278705457135,210
N02AE,Oripavine derivatives,0.0014600562149848435,-0.0010264823074188675,0.003946594737388554,0.24978115562800096,391
C01AA,Digitalis glycosides,0.0013702901768570216,-3.899629831479389e-4,0.0031305433368619823,0.12706329315407147,250
A10BB,Sulfonylureas,0.0012965713439341442,-5.114457493922099e-4,0.0031045884372604983,0.15985427386910744,235
N04BA,Dopa and dopa derivatives,0.0012047430836244672,-9.604551336035918e-4,0.0033699413008525265,0.2754629038951721,74
A06AD,Osmotically acting laxatives,5.801321690250913e-4,-5.594912714891519e-4,0.0017197556095393343,0.3184007017479357,393
G03FA,"Progestogens and estrogens, fixed combinations",6.610227166230016e-5,-0.0070165015361032135,0.0071487060794278145,0.9854052940806012,272
G04CB,Testosterone-5-alpha reductase inhibitors,1.5814999470742373e-6,-0.0021732141539876422,0.0021763771538817907,0.9988627741811646,390
