prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SPONDYLOPATHY_FG,M13_SPINENTHES,15,Spondylopathies (FG),Spinal enthesopathy,50.39672931853991,27.239888179159834,93.23938150191468,8.700435734581674e-36,14
SPONDYLOPATHY_FG,M13_SPINENTHES,0,Spondylopathies (FG),Spinal enthesopathy,45.61519875546753,24.92639413661729,83.47562612131519,2.946702197759703e-35,14
RX_ANTIHYP,M13_SPINENTHES,5,Antihypertensive medication - note that there are other indications,Spinal enthesopathy,30.57389508361322,3.9457271422845532,236.90514495195595,0.0010604967441725465,14
K11_REIMB_202,M13_SPINENTHES,5,KELA_REIMBURSEMENT_202,Spinal enthesopathy,22.346549784049262,8.818030146786155,56.63036743336528,5.820125373258367e-11,9
M13_SYNOTEND,M13_SPINENTHES,5,Disorders of synovium and tendon,Spinal enthesopathy,20.88243955244701,8.036747138570957,54.260296378958074,4.4411118787884505e-10,8
JOINTPAIN,M13_SPINENTHES,5,Pain in joint,Spinal enthesopathy,18.935132499991294,6.086102135362716,58.9111445746151,3.7999832197855436e-7,6
M13_ARTHROPATHIES,M13_SPINENTHES,1,Arthropathies,Spinal enthesopathy,18.728969588124055,2.2382970634763155,156.71481125391173,0.006863840420232337,6
M13_JOINTOTH,M13_SPINENTHES,5,Other specific joint derangements/joint disorders,Spinal enthesopathy,18.261724668116475,6.121617280003964,54.477529809553495,1.8978218804429944e-7,7
M13_ARTHROPATHIES,M13_SPINENTHES,5,Arthropathies,Spinal enthesopathy,17.83432950501142,5.1719158548249835,61.498160028375814,5.071007933752343e-6,17
M13_SPINENTHES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Spinal enthesopathy,Persons encountering health services in other circumstances,14.203125941848635,7.028208383718374,28.702732688936887,1.4418868220458078e-13,8
M13_OTHERJOINT,M13_SPINENTHES,5,Other joint disorders,Spinal enthesopathy,11.78768667199052,4.138131840038501,33.5778468275506,3.852238781332369e-6,12
K11_REIMB_202,M13_SPINENTHES,15,KELA_REIMBURSEMENT_202,Spinal enthesopathy,11.476284579588969,6.334088650459229,20.793063536008887,8.446861182443198e-16,16
PAIN,M13_SPINENTHES,15,"Pain (limb, back, neck, head abdominally)",Spinal enthesopathy,11.372375347165164,5.632176100104796,22.962868834020224,1.1913880991545421e-11,38
RX_CROHN_1STLINE,M13_SPINENTHES,5,First line medication for Crohns disease,Spinal enthesopathy,11.112139836337933,4.6326837941681935,26.654021130854975,6.867225945554863e-8,14
K11_REIMB_202,M13_SPINENTHES,0,KELA_REIMBURSEMENT_202,Spinal enthesopathy,10.980881356557699,6.20636448401576,19.428403806664072,1.8560849192287293e-16,17
