ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.21890358105969515,0.1712871811861097,0.2665199809332806,2.049837589223896e-19,678
A02BC,Proton pump inhibitors,0.13863894018520154,0.0940274794843725,0.18325040088603056,1.12146039759381e-9,682
R06AE,Piperazine derivatives,0.12807091004550686,0.08945558162902478,0.16668623846198893,8.005291993835492e-11,694
D07AC,"Corticosteroids, potent (group III)",0.12167519332003646,0.08027310257284956,0.16307728406722335,8.402568029300104e-9,482
J01DB,First-generation cephalosporins,0.12106083634143368,0.07808959420701544,0.1640320784758519,3.355161039465072e-8,891
C07AB,"Beta blocking agents, selective",0.08474970659086388,0.048850680662503004,0.12064873251922476,3.707695428947429e-6,372
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07919243306555915,0.03947378926091211,0.11891107687020619,9.309522128993228e-5,285
D07AB,"Corticosteroids, moderately potent (group II)",0.07555457684295155,0.045445294044045736,0.10566385964185737,8.729186726419766e-7,427
N02BE,Anilides,0.07099627655782502,0.03333131987140638,0.10866123324424365,2.2033095289306827e-4,746
R03AC,Selective beta-2-adrenoreceptor agonists,0.07065466895849866,0.039461952177527126,0.10184738573947019,9.012669011482824e-6,685
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07013437882606964,0.03310300142534513,0.10716575622679415,2.0556414942108628e-4,247
C08CA,Dihydropyridine derivatives,0.06619079373217591,0.03265368763334915,0.09972789983100268,1.0956504814323614e-4,254
H03AA,Thyroid hormones,0.05802501484965425,0.024017563944949527,0.09203246575435897,8.250875092576657e-4,168
R06AX,Other antihistamines for systemic use,0.05678004207887634,0.028779856942613143,0.08478022721513953,7.050454917549725e-5,554
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.05582095439391818,0.024195542900110188,0.08744636588772617,5.411183096126868e-4,257
C10AA,HMG CoA reductase inhibitors,0.053467502118907835,0.02345431668659262,0.08348068755122305,4.800010182437533e-4,305
N05CF,Benzodiazepine related drugs,0.04575598017499554,0.019176234992981905,0.07233572535700918,7.406755223730203e-4,277
A10BA,Biguanides,0.0457494619784951,0.014765983573110722,0.07673294038387948,0.003802603065977795,133
J01MA,Fluoroquinolones,0.04342438814146996,0.01758147077908695,0.06926730550385297,9.897350825614412e-4,480
N06AX,Other antidepressants,0.03939620081790123,0.011806828291554449,0.06698557334424801,0.005129624907513129,296
M01AE,Propionic acid derivatives,0.035945781678467015,0.01272202003681117,0.059169543320122864,0.002415812007917743,962
J01FF,Lincosamides,0.03532955937643088,0.011640906531126611,0.05901821222173516,0.003464883648048993,303
N03AX,Other antiepileptics,0.03357178388142892,0.010183813031878937,0.0569597547309789,0.004901424744603776,269
C03CA,"Sulfonamides, plain",0.03313859075416649,0.009407692048022599,0.05686948946031038,0.006200095781769801,183
J01AA,Tetracyclines,0.032606568442451814,0.009242784549792802,0.05597035233511083,0.0062307919520918,704
C01CA,Adrenergic and dopaminergic agents,0.030495693996735438,0.009013720189104932,0.05197766780436594,0.00539575907094707,237
N02AA,Natural opium alkaloids,0.029500371401666267,0.0063860814491501425,0.05261466135418239,0.012366343162746934,417
D02AX,Other emollients and protectives,0.028638841468674483,0.004928197063570918,0.05234948587377805,0.01791447963511755,93
R01AD,Corticosteroids,0.027876238932646367,0.008732784716717401,0.047019693148575334,0.0043158264981917535,684
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.02774466728301653,0.0069104552262374865,0.04857887933979557,0.00905135871332378,336
J01CA,Penicillins with extended spectrum,0.02450707140961921,0.006370167301152845,0.042643975518085575,0.008087267524246045,953
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.024025207623457,0.005269701639880699,0.042780713607033304,0.012049280938421236,157
D07AA,"Corticosteroids, weak (group I)",0.0216196873217706,0.006782285841070603,0.036457088802470596,0.004291090789556496,321
N06AB,Selective serotonin reuptake inhibitors,0.020105841279954684,0.002983376749379058,0.03722830581053031,0.02136306623146284,335
R03BA,Glucocorticoids,0.017488259179196622,0.0030194312128184967,0.03195708714557475,0.01783513845460446,472
N03AG,Fatty acid derivatives,0.01323077844191576,0.0010409531778419537,0.025420603705989565,0.03338896335429069,85
N05BA,Benzodiazepine derivatives,0.011649557898047534,6.453181366683491e-4,0.022653797659426718,0.037992127668768784,301
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.010798087417486908,6.958555461609867e-4,0.02090031928881283,0.03617032752618261,274
J01FA,Macrolides,0.009190127839844284,1.8411744322114829e-4,0.01819613823646742,0.0454927134571152,839
