prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INTERNALSUBSTANCEDERM,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Dermatitis due to substances taken internally,"Other complications of surgical and medical care, not elsewhere classified",100.76284068307385,45.84841249722699,221.4504169176328,1.6303287217214094e-30,9
L12_INTERNALSUBSTANCEDERM,I9_VALVES,1,Dermatitis due to substances taken internally,Valvular operations,89.41814625616668,55.51037545806497,144.03802557468657,3.4269735265579884e-76,22
L12_INTERNALSUBSTANCEDERM,D3_AGRANULOCYTOSIS,1,Dermatitis due to substances taken internally,Agranulocytosis,81.10834264427736,31.96647561086027,205.79570067669593,2.1764436036489638e-20,6
L12_INTERNALSUBSTANCEDERM,CPAP,5,Dermatitis due to substances taken internally,Continuous positive airway pressure,78.7821463696194,32.30335616061807,192.13565784755232,7.980643615158179e-22,6
L12_ERYTHEMAMULTIF,L12_INTERNALSUBSTANCEDERM,1,Erythema multiforme,Dermatitis due to substances taken internally,73.98688606816943,35.82300336268576,152.80849722852145,2.881881356723109e-31,8
ATOPIC_STRICT,L12_INTERNALSUBSTANCEDERM,1,"Atopic  dermatitis, strict definition",Dermatitis due to substances taken internally,60.16426633951341,40.850426905746794,88.60957444884582,1.4654753042847523e-95,74
ATOPIC_STRICT_REIMB,L12_INTERNALSUBSTANCEDERM,1,"Atopic dermatitis, strict definition with reimbursement",Dermatitis due to substances taken internally,57.12988547281999,38.79830901628882,84.122836713509,2.6130014268330868e-93,74
L12_ATOPIC,L12_INTERNALSUBSTANCEDERM,1,Atopic dermatitis,Dermatitis due to substances taken internally,56.388515423258355,38.38899567233012,82.82750345383151,6.960682570825068e-94,85
L12_INTERNALSUBSTANCEDERM,L12_BULLOUS,1,Dermatitis due to substances taken internally,Bullous disorders,52.54191906454613,23.28619000304276,118.55323943610304,1.4019063562492448e-21,7
L12_INTERNALSUBSTANCEDERM,K11_OTHENTERCOL,1,Dermatitis due to substances taken internally,Other noninfective gastroenteritis and colitis,47.26961587766808,31.189667502276716,71.63964107854588,7.9023389073091e-74,27
CHILDHOOD_ALLERGY,L12_INTERNALSUBSTANCEDERM,5,Childhood allergy (age < 16),Dermatitis due to substances taken internally,44.225367687984175,33.969090037332684,57.578320319674184,2.470098257270833e-174,118
L12_INTERNALSUBSTANCEDERM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Dermatitis due to substances taken internally,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",39.03682296333433,23.211153833408677,65.65264088152905,2.0479474207654423e-43,17
L12_INTERNALSUBSTANCEDERM,AB1_ZOSTER,1,Dermatitis due to substances taken internally,Zoster [herpes zoster],37.00036513993423,15.72768171207186,87.04569723315655,1.3085817511837462e-16,6
L12_INTERNALSUBSTANCEDERM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Dermatitis due to substances taken internally,Care involving use of rehabilitation procedures,35.92715274453735,18.460157758524545,69.92141243935309,5.527903328270965e-26,10
L12_URTICA_ALLERG,L12_INTERNALSUBSTANCEDERM,1,Allergic urticaria,Dermatitis due to substances taken internally,35.03963955599141,20.096038450919146,61.095441433017456,4.6138468641527425e-36,15
L12_ERYTHEMAMULTIF,L12_INTERNALSUBSTANCEDERM,5,Erythema multiforme,Dermatitis due to substances taken internally,30.805772112571475,16.39145701819733,57.895743764458445,1.780669312120457e-26,10
L12_INTERNALSUBSTANCEDERM,ASTHMA_PNEUMONIA,1,Dermatitis due to substances taken internally,Asthma-related pneumonia,30.719228030562988,15.9518141156694,59.15759574121186,1.2647243973564897e-24,10
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_INTERNALSUBSTANCEDERM,1,"Other complications of surgical and medical care, not elsewhere classified",Dermatitis due to substances taken internally,30.489279667727676,15.808567403257287,58.8033153760266,2.0311782448038527e-24,10
L12_INTERNALSUBSTANCEDERM,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Dermatitis due to substances taken internally,Asthma-related pneumonia or sepsis,30.35615228859491,15.769604853441004,58.43494433326217,1.7115940480852825e-24,10
