prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PAIN,M13_PSOASTEND,5,"Pain (limb, back, neck, head abdominally)",Psoas tendinitis,21.050512823721117,2.6607810787853645,166.53910149719323,0.0038847086303117227,9
RHEUMA_ENDPOINTS,M13_PSOASTEND,5,Finngen Rheumatological endpoints,Psoas tendinitis,20.355098130089562,3.974208457786961,104.25472752284747,2.9963438566058995e-4,6
RX_PARACETAMOL_NSAID,M13_PSOASTEND,0,Paracetamol of NSAID medication,Psoas tendinitis,20.13133905427113,2.71779633445682,149.11743274501828,0.0032967379507989475,33
PAIN,M13_PSOASTEND,15,"Pain (limb, back, neck, head abdominally)",Psoas tendinitis,15.463936830604398,4.501654863381167,53.121207546620205,1.364923320731583e-5,17
M13_ARTHROPATHIES,M13_PSOASTEND,15,Arthropathies,Psoas tendinitis,12.587135396881594,3.973686088958163,39.87128674801008,1.6668521362222627e-5,13
RHEUMA_ENDPOINTS,M13_PSOASTEND,15,Finngen Rheumatological endpoints,Psoas tendinitis,11.160927409922,4.102574871436551,30.362956083219576,2.3063501997311783e-6,10
PAIN,M13_PSOASTEND,0,"Pain (limb, back, neck, head abdominally)",Psoas tendinitis,9.74099838209798,4.030905893624729,23.53988209700172,4.269747482093391e-7,20
FG_OTHHEART,M13_PSOASTEND,15,Other heart diseases,Psoas tendinitis,7.991597913275707,3.1512892452215464,20.26651070012542,1.2002710604816788e-5,11
RHEUMA_ENDPOINTS,M13_PSOASTEND,0,Finngen Rheumatological endpoints,Psoas tendinitis,7.446587491409343,3.0396628648167288,18.242702475018536,1.1235375010374027e-5,10
I9_OTHHEART,M13_PSOASTEND,15,Other heart diseases,Psoas tendinitis,7.088826689346804,2.812851653682188,17.864953441754903,3.2815470684301136e-5,11
M13_ARTHROPATHIES,M13_PSOASTEND,0,Arthropathies,Psoas tendinitis,6.800977496163492,2.8356803730829996,16.311180675498658,1.7446769316794146e-5,14
FG_OTHHEART,M13_PSOASTEND,0,Other heart diseases,Psoas tendinitis,6.668138818898439,2.9074065381871366,15.293380792844017,7.462932047365163e-6,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PSOASTEND,15,Symptoms and signs involving the digestive system and abdomen,Psoas tendinitis,6.422100995926923,2.501593027666058,16.486846879472203,1.1055414856343603e-4,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PSOASTEND,15,Persons encountering health services for examination and investigation,Psoas tendinitis,5.90936015983018,2.195212959128645,15.907585345364085,4.3766005336237456e-4,12
I9_OTHHEART,M13_PSOASTEND,0,Other heart diseases,Psoas tendinitis,5.800796131527924,2.5513704756347897,13.188690580570151,2.7280359823376196e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PSOASTEND,0,Symptoms and signs involving the digestive system and abdomen,Psoas tendinitis,5.516202129280186,2.5829829164437452,11.780366698270402,1.0273863056613357e-5,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PSOASTEND,15,Symptoms and signs involving the circulatory and respiratory systems,Psoas tendinitis,4.959325931238813,1.9774446061789892,12.437725747363615,6.416051377568956e-4,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PSOASTEND,0,Persons encountering health services for examination and investigation,Psoas tendinitis,4.2213093129627985,1.876822702075956,9.494478245598978,4.970022727376585e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PSOASTEND,0,Symptoms and signs involving the circulatory and respiratory systems,Psoas tendinitis,3.7091708106603236,1.6006778269200188,8.595076330336404,0.0022344082662882144,9
FG_CVD,M13_PSOASTEND,15,Cardiovascular diseases (excluding rheumatic etc),Psoas tendinitis,3.08383928924704,1.1929055701674873,7.9721857284717395,0.020125090445559587,12
FG_CVD,M13_PSOASTEND,0,Cardiovascular diseases (excluding rheumatic etc),Psoas tendinitis,2.9546110111501025,1.3048100303345993,6.690419313354621,0.009375876133765344,16
RX_ANTIHYP,M13_PSOASTEND,15,Antihypertensive medication - note that there are other indications,Psoas tendinitis,2.820846901236972,1.1045878437066583,7.203752318617215,0.030162569112088145,12
RX_ANTIHYP,M13_PSOASTEND,0,Antihypertensive medication - note that there are other indications,Psoas tendinitis,1.9636879934576623,0.8525726280079499,4.522864573613573,0.11289648095413346,13
