prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,M13_DEFORMDORSONAS,5,General symptoms and signs,Other specified/unsepecified deforming dorsopathies,8.260688653640816,2.9296133519853464,23.292827016283837,6.543879414408653e-5,9
R18_GENERAL_SYMPTOMS_SIGNS,M13_DEFORMDORSONAS,15,General symptoms and signs,Other specified/unsepecified deforming dorsopathies,6.465123670020256,3.0079231811178904,13.895908090685376,1.7454021544689679e-6,13
I9_OTHHEART,M13_DEFORMDORSONAS,15,Other heart diseases,Other specified/unsepecified deforming dorsopathies,5.735510000935014,2.3758440760829025,13.846058039743893,1.0254854915734339e-4,11
R18_GENERAL_SYMPTOMS_SIGNS,M13_DEFORMDORSONAS,0,General symptoms and signs,Other specified/unsepecified deforming dorsopathies,5.579932099657647,2.694392019089284,11.555720925611176,3.6827618035466888e-6,13
I9_OTHHEART,M13_DEFORMDORSONAS,0,Other heart diseases,Other specified/unsepecified deforming dorsopathies,5.1642109804106475,2.189939711986542,12.17799508553676,1.7618556916490993e-4,11
PAIN,M13_DEFORMDORSONAS,15,"Pain (limb, back, neck, head abdominally)",Other specified/unsepecified deforming dorsopathies,5.113780691875539,2.2628813021576843,11.556396236808359,8.737380894537982e-5,17
PAIN,M13_DEFORMDORSONAS,0,"Pain (limb, back, neck, head abdominally)",Other specified/unsepecified deforming dorsopathies,4.562116032385817,2.1900459638058645,9.503409077672064,5.0414726935280914e-5,19
PAIN,M13_DEFORMDORSONAS,5,"Pain (limb, back, neck, head abdominally)",Other specified/unsepecified deforming dorsopathies,4.239385637947172,1.2362319485966031,14.53804086493266,0.02160251724581905,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DEFORMDORSONAS,15,Persons encountering health services for examination and investigation,Other specified/unsepecified deforming dorsopathies,3.661246270987792,1.4667914850503025,9.138806976618294,0.005422069446127964,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DEFORMDORSONAS,0,Persons encountering health services for examination and investigation,Other specified/unsepecified deforming dorsopathies,3.465755038240138,1.5617233429439787,7.6911560804644825,0.0022423417099999903,13
RX_ANTIHYP,M13_DEFORMDORSONAS,15,Antihypertensive medication - note that there are other indications,Other specified/unsepecified deforming dorsopathies,2.944420539878154,1.1816481501689553,7.33688138420625,0.02043210417257876,13
RX_ANTIHYP,M13_DEFORMDORSONAS,0,Antihypertensive medication - note that there are other indications,Other specified/unsepecified deforming dorsopathies,2.6973545645674917,1.1491820062831268,6.331217863848578,0.02264191024440305,15
M13_DEFORMDORSONAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other specified/unsepecified deforming dorsopathies,Symptoms and signs involving the circulatory and respiratory systems,2.0615294460815887,1.4571840856806486,2.9165180287268497,4.3695868188294545e-5,32
M13_DEFORMDORSONAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other specified/unsepecified deforming dorsopathies,Symptoms and signs involving the circulatory and respiratory systems,1.3792921051367601,1.0706955542538474,1.7768325493967179,0.012823236953756458,60
M13_DEFORMDORSONAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other specified/unsepecified deforming dorsopathies,Symptoms and signs involving the circulatory and respiratory systems,1.3094135558008513,1.055753754612744,1.6240187189710162,0.01413326576384124,83
