ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.16674593913970676,0.10444671200679574,0.22904516627261778,1.5543290627120594e-7,878
N02BE,Anilides,0.1132616424549815,0.03493533089087075,0.19158795401909226,0.004593985985780723,964
A02BC,Proton pump inhibitors,0.08241908005930845,0.028266941742554327,0.13657121837606256,0.0028534211104588106,890
J01DB,First-generation cephalosporins,0.08230055768122194,0.026984633993372226,0.13761648136907165,0.0035438907087287194,1006
H02AB,Glucocorticoids,0.0722577713616502,0.02444096319173364,0.12007457953156675,0.0030581710344305467,669
C10AA,HMG CoA reductase inhibitors,0.06963648223954481,0.020612812221264112,0.11866015225782552,0.005367410077045103,518
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06887431917956346,0.01191031445155908,0.12583832390756786,0.01779739950407778,362
C07AB,"Beta blocking agents, selective",0.06387832955508058,0.017255470954600755,0.1105011881555604,0.007244071795402713,510
D07AD,"Corticosteroids, very potent (group IV)",0.0606341805443839,0.015805138277278474,0.10546322281148933,0.008024746617051774,249
R06AX,Other antihistamines for systemic use,0.05623724798414748,0.009550158519984281,0.10292433744831068,0.018229112270905047,513
H03AA,Thyroid hormones,0.0555361416878133,0.011119269421713339,0.09995301395391326,0.014259291879287688,261
R06AE,Piperazine derivatives,0.05198966132924033,0.011894525218803964,0.0920847974396767,0.011039410832050744,606
D07AB,"Corticosteroids, moderately potent (group II)",0.043371032872851725,0.010679907857337585,0.07606215788836587,0.00931382088024826,557
N06AB,Selective serotonin reuptake inhibitors,0.04210313377324233,0.004773986168320657,0.07943228137816401,0.027059225682022712,416
M01AE,Propionic acid derivatives,0.03695385258146595,0.005835381258999375,0.06807232390393252,0.019936432760222705,1169
G03CA,"Natural and semisynthetic estrogens, plain",0.0218693745140974,-0.0011637582975711526,0.04490250732576595,0.0627483834304133,369
