prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERM_NAS,L12_OTHERCONTACT,1,Other and unspecified dermatitis,Other contact dermatitis,143.26197058602563,98.55332989676471,208.25265100317054,3.555587192478554e-149,166
L12_DERMATITISNAS,L12_OTHERCONTACT,1,Other and unspecified dermatitis,Other contact dermatitis,136.1099972491674,92.3759636680886,200.5492621190177,2.8265720047213993e-136,176
L12_OTHERCONTACT,L12_DYSHIDROSIS,1,Other contact dermatitis,Dyshidrosis [pompholyx],92.12470419113008,34.05429694029656,249.21850940521313,5.185064721032348e-19,6
L12_DYSHIDROSIS,L12_OTHERCONTACT,5,Dyshidrosis [pompholyx],Other contact dermatitis,63.678867655084645,32.626155458834575,124.28673034890983,4.250308876081772e-34,9
L12_INFECT_DERM,L12_OTHERCONTACT,1,Infective dermatitis,Other contact dermatitis,60.94547703900088,33.43761614029354,111.08301369114211,4.66313155903782e-41,15
L12_OTHERCONTACT,L12_INFECT_DERM,1,Other contact dermatitis,Infective dermatitis,55.19952389371657,34.18644057800395,89.12853712104383,1.6773188196261466e-60,22
L12_OTHERCONTACT,L12_DERM_NAS,1,Other contact dermatitis,Other and unspecified dermatitis,52.139659020371425,37.46314070640551,72.56583381691162,1.5382100298691947e-121,44
L12_OTHERCONTACT,L12_DERMATITISNAS,1,Other contact dermatitis,Other and unspecified dermatitis,49.15145862421608,37.55879211367116,64.32224650825943,3.6371492980457528e-177,65
L12_OTHERCONTACT,L12_DERM_NUMMULAR,1,Other contact dermatitis,Nummular dermatitis,41.309880459912385,21.998604483813473,77.5733853876002,5.548944510549003e-31,12
L12_SEBORRHOEIC,L12_OTHERCONTACT,1,Seborrhoeic dermatitis,Other contact dermatitis,40.46147665426036,18.960902524582572,86.34246660572914,1.0841404530162453e-21,8
L12_ATOPIC,L12_OTHERCONTACT,1,Atopic dermatitis,Other contact dermatitis,40.03276327901463,26.088856674772334,61.42937407078254,5.398107300966754e-64,50
L12_DERM_NAS,L12_OTHERCONTACT,5,Other and unspecified dermatitis,Other contact dermatitis,39.07279018038172,31.402842613321724,48.61607438787992,4.907367320290174e-237,184
L12_DERMATITISNAS,L12_OTHERCONTACT,5,Other and unspecified dermatitis,Other contact dermatitis,38.53643402436875,30.865335021109303,48.11406538431775,4.3135245247848634e-228,200
L12_OTHERCONTACT,L12_ALLERGICCONTACT,5,Other contact dermatitis,Alergic contact dermatitis,38.04107619067507,30.26233435976499,47.81929445828725,2.2907770015951983e-213,88
L12_DYSHIDROSIS,L12_OTHERCONTACT,15,Dyshidrosis [pompholyx],Other contact dermatitis,36.50992093191766,20.088979108533298,66.3535125032145,3.766177249155962e-32,11
L12_ALLERGICCONTACT,L12_OTHERCONTACT,5,Alergic contact dermatitis,Other contact dermatitis,35.640838911729425,25.798524549369713,49.23806382419184,3.719988781606382e-104,49
L12_OTHERCONTACT,L12_DYSHIDROSIS,5,Other contact dermatitis,Dyshidrosis [pompholyx],35.13524045433629,15.595694758615881,79.15550675304385,8.775611751989131e-18,7
L12_DYSHIDROSIS,L12_OTHERCONTACT,0,Dyshidrosis [pompholyx],Other contact dermatitis,32.050451763743965,17.655136704057963,58.183149498014,4.3214681880061144e-30,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_OTHERCONTACT,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other contact dermatitis,31.39887409577983,19.459544850573185,50.66353309150467,2.8446689188274544e-45,145
L12_OTHERCONTACT,AB1_DERMATOPHYTOSIS,1,Other contact dermatitis,Dermatophytosis,30.49247074489574,16.517062863439158,56.292742833015005,8.707346585553187e-28,12
ATOPIC_STRICT,L12_OTHERCONTACT,1,"Atopic  dermatitis, strict definition",Other contact dermatitis,27.47369501259376,16.67670687263549,45.26096929145906,1.0982384232321596e-38,27
ATOPIC_STRICT_REIMB,L12_OTHERCONTACT,1,"Atopic dermatitis, strict definition with reimbursement",Other contact dermatitis,27.133074946831638,16.558228476959854,44.46150487020892,3.312317398843065e-39,28
