ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2030016040809532,0.17547681974427162,0.23052638841763476,2.3161107257363528e-47,3835
A02BC,Proton pump inhibitors,0.16619051147472882,0.14112500762186575,0.1912560153275919,1.3011966058066348e-38,3405
N02AJ,Opioids in combination with non-opioid analgesics,0.1502228801964028,0.11173758332385343,0.1887081770689522,1.9999386620292358e-14,1345
B01AF,Direct factor Xa inhibitors,0.1345959379165391,0.10615551967773207,0.16303635615534612,1.7626740391142887e-20,1285
M01AE,Propionic acid derivatives,0.1317540844675356,0.11148911397176653,0.15201905496330465,3.4070398944862e-37,3845
M01AH,Coxibs,0.12841619203542548,0.1066857766242674,0.15014660744658356,5.0463232542062814e-31,2945
B01AB,Heparin group,0.10501757818736653,0.08657300494207305,0.12346215143266,6.426470496452176e-29,2447
N02AA,Natural opium alkaloids,0.09925300418857816,0.07864675974453758,0.11985924863261874,3.705517953742769e-21,2581
N03AX,Other antiepileptics,0.0914206316787598,0.069408484905819,0.1134327784517006,3.9445360964962277e-16,1542
C10AA,HMG CoA reductase inhibitors,0.08737511441136518,0.06985792426667406,0.1048923045560563,1.4216452935551955e-22,2446
N02AX,Other opioids,0.07177261387061185,0.05583711481574993,0.08770811292547376,1.068191429513232e-18,2301
C07AB,"Beta blocking agents, selective",0.06446320788154583,0.05004044192362065,0.07888597383947102,1.9471574638934638e-18,2367
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05899883959834235,0.042137594347609886,0.07586008484907482,6.973551461839798e-12,1604
C08CA,Dihydropyridine derivatives,0.05466555096350981,0.04005841680291229,0.06927268512410732,2.2159109387944028e-13,1718
H03AA,Thyroid hormones,0.04613828091521384,0.03126323755010694,0.06101332428032074,1.2064866546197326e-9,714
C09AA,"ACE inhibitors, plain",0.04177648691731645,0.02911344550657128,0.054439528328061614,1.0048986071321984e-10,1756
N06AX,Other antidepressants,0.037564881129407895,0.02314644443729497,0.051983317821520825,3.2825044267855e-7,1146
N02AE,Oripavine derivatives,0.03497302208299378,0.019844941753170024,0.05010110241281753,5.867223934624949e-6,753
R01AD,Corticosteroids,0.03484661861278344,0.02081176749252252,0.04888146973304436,1.1364230210560952e-6,1891
A10BA,Biguanides,0.0321148426699721,0.02029271660866052,0.043936968731283686,1.0131679912471404e-7,891
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.029412135086698318,0.018056611193374986,0.040767658980021645,3.841894825701874e-7,741
N05CF,Benzodiazepine related drugs,0.027866696438635444,0.017839033712902838,0.03789435916436805,5.1282586672088487e-8,1396
J01DB,First-generation cephalosporins,0.027467828581864872,0.016970504113330995,0.03796515305039875,2.918508171629948e-7,3184
A10AE,"Insulins and analogues for injection, long-acting",0.027404979713602392,0.01327557404714573,0.041534385380059054,1.4378886001591132e-4,270
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0254189412232242,0.014412844025085306,0.03642503842136309,5.9916413207645306e-6,826
H02AB,Glucocorticoids,0.025104374684971825,0.01402410762661679,0.03618464174332686,8.965046271051655e-6,1939
J01CA,Penicillins with extended spectrum,0.0229935399914584,0.012884335017619635,0.033102744965297165,8.270872103213786e-6,3239
M01AB,Acetic acid derivatives and related substances,0.022645222769819225,0.014158341861021186,0.031132103678617264,1.696992686566916e-7,2740
