prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SCND_OTH_COXARTHROSIS,PRIM_COXARTHROSIS,1,Other secondary coxarthrosis,"Primary coxarthrosis, bilateral",66.60908458532869,37.87870901321093,117.13097581409286,3.763090640990106e-48,14
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,PRIM_COXARTHROSIS,1,"Dislocation, sprain and strain of joint and ligaments of hip","Primary coxarthrosis, bilateral",54.20228074370626,28.128786099530657,104.44415295506019,8.18239594674079e-33,10
PRIM_COXARTHROSIS,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,1,"Primary coxarthrosis, bilateral","Dislocation, sprain and strain of joint and ligaments of hip",52.02877358211651,22.744841847681297,119.01570028877146,7.927269290015726e-21,13
PRIM_COXARTHROSIS,I9_VALVES,1,"Primary coxarthrosis, bilateral",Valvular operations,50.96471867045724,37.12447514574981,69.96469415288729,1.2951808537577756e-130,86
PRIM_COXARTHROSIS,M13_POSTOPMUSCULOSKE,1,"Primary coxarthrosis, bilateral","Postprocedural musculoskeletal disorders, not elsewhere classified",45.160061094641854,22.504152889955353,90.62465617099848,8.024547600218938e-27,17
M13_OSTEONECROSIS,PRIM_COXARTHROSIS,1,Osteonecrosis,"Primary coxarthrosis, bilateral",43.374267859741515,22.5571363635441,83.4027459003674,1.29334734570427e-29,10
PRIM_COXARTHROSIS,M13_FIBROMYALGIA,15,"Primary coxarthrosis, bilateral",Fibromyalgia,41.43385110752258,22.858539505993154,75.10383667120291,1.275918830699457e-34,13
PRIM_COXARTHROSIS,E4_LIPOPROTNAS,1,"Primary coxarthrosis, bilateral","Disorder of lipoprotein metabolism, unspecified",40.01536500308393,12.209458103487489,131.14664244375118,1.118425386192627e-9,6
Q17_CONGEN_DEFORMITI_HIP,PRIM_COXARTHROSIS,5,Congenital deformities of hip,"Primary coxarthrosis, bilateral",38.30698883756041,19.0424219539334,77.06085903100511,1.5656362236257706e-24,8
SCND_OTH_COXARTHROSIS,PRIM_COXARTHROSIS,5,Other secondary coxarthrosis,"Primary coxarthrosis, bilateral",36.48185213504629,26.214901830542203,50.769808096430076,5.801173887488975e-101,38
PRIM_COXARTHROSIS,M13_GLUTEALTEND,5,"Primary coxarthrosis, bilateral",Gluteal tendinitis,35.84008966835393,17.149828404574777,74.89940990272547,1.7780583965446554e-21,12
PRIM_COXARTHROSIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,"Primary coxarthrosis, bilateral","Gonarthrosis, primary, with knee surgery",34.84998098231469,25.53420835312939,47.56447341821928,6.562251480613349e-111,81
