prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_DISVEINLYMPH,I9_VEINSOTH,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other disorders of veins,240.13235088490953,135.21330683589093,426.46354335154194,4.48298672710311e-78,418
FG_DISVEINLYMPH,O15_PREG_VENOUS_HAEMORRH,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Venous complications and haemorrhoids in pregnancy,235.16038536649714,54.73084261315045,1010.4066410341021,2.1187489489312906e-13,23
FG_DISVEINLYMPH,D3_COAGDEFNAS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other and unspecified coagulation defects,234.66162136677076,56.872348305312265,968.2398948407435,4.4219309520261174e-14,48
FG_DISVEINLYMPH,RX_CODEINE_TRAMADOL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Codeine or tramadol medication,162.54062834071777,110.45217288477082,239.1936271725268,4.389502967419898e-147,557
FG_DISVEINLYMPH,DRUGADVERS_NEUTROPENIA,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Drug-induced neutropenia,96.11840600609094,12.632980278264233,731.3197495485317,1.0349820505563768e-5,14
FG_DISVEINLYMPH,I9_DVTANDPULM,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",DVT of lower extremities and pulmonary embolism,93.79245017960672,58.04325322753712,151.55979759109175,8.657962939862757e-77,235
FG_DISVEINLYMPH,OSTPOPATFRACTURE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Drug-induced osteoporosis with pathological fracture,92.4292796151417,12.271118768692833,696.2015355902308,1.1141442316619682e-5,17
FG_DISVEINLYMPH,CHIRHEP_NAS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Chirrosis of liver, NAS",90.43154204473072,27.829770274415893,293.85308308153265,6.792875869297588e-14,37
FG_DISVEINLYMPH,I9_VTE,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Venous thromboembolism,89.44364207367781,55.26713599276265,144.75447232242732,9.172291785181593e-75,216
FG_DISVEINLYMPH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Malignant neoplasm of liver and intrahepatic bile ducts,87.61384800849781,11.451527281203202,670.3198773718178,1.6438154011176592e-5,13
FG_DISVEINLYMPH,I9_HYPTENSPOR,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Hypertension, portal",77.08642548181078,9.451372031759862,628.7253293590112,4.95695608212659e-5,8
FG_DISVEINLYMPH,O15_PREG_VENOUS_HAEMORRH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Venous complications and haemorrhoids in pregnancy,75.50675274084522,39.34825631566662,144.8925630586878,1.1645168959997594e-38,42
FG_DISVEINLYMPH,D3_COAGOTHER,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other coagulation defects,69.63330397050532,31.678741218572597,153.06154333575734,4.583292186725194e-26,57
FG_DISVEINLYMPH,ILD_INSUFFICIENCY,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",ILD-related respiratory insufficiency,66.40769447988278,8.497242838042935,518.9897441072956,6.340648792365282e-5,10
FG_DISVEINLYMPH,I9_VEINSOTH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other disorders of veins,60.62542220045335,48.93550463333368,75.10787606100624,1.0616852834422033e-308,786
FG_DISVEINLYMPH,CD2_BENIGN_ADRENAL,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Benign neoplasm: Adrenal gland,56.24894499121921,7.122228085249628,444.23511501658265,1.3238271997382457e-4,9
FG_DISVEINLYMPH,D3_COAGDEFNAS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other and unspecified coagulation defects,54.95487688712888,34.3997346135825,87.79249397136482,4.5655409852967e-63,107
FG_DISVEINLYMPH,R18_ASCITES,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Ascites,49.79327375606968,15.021001552275711,165.06023934011688,1.6455743384842226e-10,25
FG_DISVEINLYMPH,N14_DISIMPAIRRENTUB,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Disorders resulting from impaired renal tubular function,49.465191206047315,5.946739192733141,411.4532455098743,3.067719400923885e-4,6
FG_DISVEINLYMPH,I9_PULMEMB,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Pulmonary embolism,47.24940362325433,28.903865179836327,77.23901730314677,2.378906675767801e-53,139
FG_DISVEINLYMPH,FG_PULMHEART,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Pulmonary heart disease,47.24940362325433,28.903865179836327,77.23901730314677,2.378906675767801e-53,139
O15_PREG_VENOUS_HAEMORRH,FG_DISVEINLYMPH,1,Venous complications and haemorrhoids in pregnancy,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",43.54741222531908,26.537874701751107,71.45926841672576,1.963808922282604e-50,16
FG_DISVEINLYMPH,I9_PULMHEART,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Pulmonary heart disease, diseases of pulmonary circulation",43.52879622857735,27.24436709957646,69.5467101211709,4.022261763749797e-56,142
FG_DISVEINLYMPH,J10_ARDS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Adult respiratory distress syndrome,42.05174989187091,5.04933723888186,350.21421333308587,5.456163671895473e-4,6
FG_DISVEINLYMPH,RESPIRATORYINSUFF,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Respiratory insufficiency,41.47361323629061,5.100750761935675,337.2171421723568,4.941561864652535e-4,7
CHIRHEP_NAS,FG_DISVEINLYMPH,1,"Chirrosis of liver, NAS","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",38.74810665476547,28.416316776258018,52.8363961153305,3.3975820272113803e-118,42
