ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.3192825881650576,0.3031553521170459,0.3354098242130693,0.0,9464
B01AF,Direct factor Xa inhibitors,0.2051648349739784,0.18437580221602615,0.22595386773193063,2.333105015412582e-83,3065
N02BE,Anilides,0.17248185898845872,0.15692358613732005,0.1880401318395974,1.0934705710161774e-104,19538
B01AA,Vitamin K antagonists,0.15935887445919314,0.1469834650987907,0.17173428381959557,1.494384174147893e-140,6926
A02BC,Proton pump inhibitors,0.1401723706350114,0.12684270780743342,0.15350203346258937,2.1861118655492286e-94,18109
J01DB,First-generation cephalosporins,0.09036638777505177,0.07905255108005277,0.10168022447005076,3.0711044690805627e-55,18380
C07AB,"Beta blocking agents, selective",0.08023104252135277,0.06995274292418281,0.09050934211852273,7.704640946830575e-53,12321
N02AA,Natural opium alkaloids,0.07799076238981423,0.06668624808819615,0.08929527669143231,1.156655852686317e-41,11289
C10AA,HMG CoA reductase inhibitors,0.0743255627210447,0.0641561919130407,0.08449493352904869,1.5232521293948258e-46,12184
H02AB,Glucocorticoids,0.06999598204889416,0.05953698302966766,0.08045498106812067,2.626715209538021e-39,11529
M01AE,Propionic acid derivatives,0.06350285369378354,0.05504974768539592,0.07195595970217117,4.5048090162463e-49,21673
N02AJ,Opioids in combination with non-opioid analgesics,0.06011912962384056,0.04555676095514165,0.07468149829253948,5.886504448373847e-16,5181
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.058429684136323476,0.048673987470930644,0.06818538080171631,8.042620709547351e-32,7952
N03AX,Other antiepileptics,0.058200020147371766,0.04775345554636174,0.06864658474838178,9.293023219592762e-28,5979
C03CA,"Sulfonamides, plain",0.05038808976907374,0.04163685508214243,0.059139324456005046,1.5504152209745798e-29,6756
C08CA,Dihydropyridine derivatives,0.04706609495682343,0.038826268391438004,0.055305921522208853,4.286418878010525e-29,8377
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04191693617697236,0.03307067075209327,0.05076320160185145,1.5837372094058918e-20,7572
H03AA,Thyroid hormones,0.04090899394911361,0.03280331768576231,0.04901467021246492,4.507728491842283e-23,4672
N05BA,Benzodiazepine derivatives,0.040741268019947936,0.03293806725065887,0.048544468789237,1.4057072695518418e-24,6521
N05CF,Benzodiazepine related drugs,0.04048573396978094,0.032593771182668305,0.04837769675689357,8.750667101835681e-24,8089
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03930328451714546,0.030853493814291297,0.04775307521999962,7.742709758464459e-20,2300
N06AX,Other antidepressants,0.03783083640726593,0.02968184614715027,0.04597982666738159,9.108735316413091e-20,6737
D07AC,"Corticosteroids, potent (group III)",0.03419764230520102,0.02657427802624939,0.041821006584152644,1.4644792684121883e-18,8768
C09AA,"ACE inhibitors, plain",0.03236817757950936,0.02584509382523221,0.038891261333786516,2.3426279681022543e-22,8583
N02AX,Other opioids,0.03169461744905541,0.02504276999151525,0.03834646490659557,9.726938578547447e-21,8914
J01MA,Fluoroquinolones,0.03050209461103246,0.023843858027517567,0.037160331194547355,2.7331368915939755e-19,11415
R03AC,Selective beta-2-adrenoreceptor agonists,0.02897576313919812,0.022350241870258043,0.0356012844081382,1.0189960914518744e-17,10330
