ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.17544593535271305,0.16614013785451595,0.18475173285091015,6.599505143282205e-299,32382
M01AE,Propionic acid derivatives,0.14451060168656585,0.13732060181982153,0.15170060155331017,0.0,34671
N02AJ,Opioids in combination with non-opioid analgesics,0.13428628303815582,0.12163283615708903,0.1469397299192226,4.261436538795079e-96,10726
A02BC,Proton pump inhibitors,0.11751582569296945,0.1100277460823137,0.1250039053036252,9.073333946884646e-208,29208
N02AA,Natural opium alkaloids,0.10255572148771663,0.09526279098896254,0.10984865198647073,3.1604298683245714e-167,21185
M01AH,Coxibs,0.0889553579487373,0.08288880486141134,0.09502191103606325,1.2091579201730049e-181,25359
C10AA,HMG CoA reductase inhibitors,0.08106508055869127,0.0751184894095569,0.08701167170782564,2.8240354124499723e-157,20164
C07AB,"Beta blocking agents, selective",0.06592108107228499,0.06060201614016661,0.07124014600440337,2.441313783665175e-130,19316
N03AX,Other antiepileptics,0.061746609916282676,0.05533271271983807,0.06816050711272728,2.0542888023311916e-79,11424
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05976262344428272,0.05403271102919374,0.0654925358593717,6.980507597695262e-93,13609
B01AB,Heparin group,0.04785967173764381,0.043185465019244154,0.05253387845604346,1.387586631436085e-89,14848
C08CA,Dihydropyridine derivatives,0.04715589522311712,0.04242524527730622,0.05188654516892802,5.259609976415028e-85,13987
N02AX,Other opioids,0.04707868971611096,0.04243296259326475,0.05172441683895718,8.648792665518321e-88,17083
B01AF,Direct factor Xa inhibitors,0.04480847537745994,0.03837018802753213,0.05124676272738775,2.2843897177136952e-42,6441
N06AX,Other antidepressants,0.04073321857205108,0.03579678764262507,0.045669649501477096,7.814182440938618e-59,10739
H03AA,Thyroid hormones,0.0393961853046318,0.03477844144800641,0.04401392916125719,9.108493337379275e-63,6802
A10BA,Biguanides,0.03542291641671008,0.031010180184109466,0.0398356526493107,8.878417269809199e-56,7673
C09AA,"ACE inhibitors, plain",0.03390927378533541,0.029965352086789028,0.037853195483881795,1.0177076239507541e-63,14053
J01DB,First-generation cephalosporins,0.0308048526446814,0.0267701527043303,0.0348395525850325,1.2514801340574358e-50,28021
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.029952791426449226,0.02602061758575746,0.03388496526714099,2.1017330015159284e-50,6098
N05CF,Benzodiazepine related drugs,0.029062759183693825,0.025452317213729946,0.032673201153657704,4.458915862307967e-56,12439
H02AB,Glucocorticoids,0.02844511847740477,0.024364781609277165,0.032525455345532375,1.673017719515564e-42,17633
M01AB,Acetic acid derivatives and related substances,0.02813245232237106,0.024924312645255596,0.03134059199948652,3.299558022702038e-66,25221
R01AD,Corticosteroids,0.027542410619923997,0.02371161952338467,0.03137320171646333,4.259457935131997e-45,18880
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.026659892480644192,0.022848140735323284,0.0304716442259651,9.03085998416896e-43,7528
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02613525516740724,0.02188510330591909,0.03038540702889539,1.8807743590874844e-33,3321
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.024482126091972808,0.020884022984290707,0.02808022919965491,1.4257190613351146e-40,10948
L04AX,Other immunosuppressants,0.0243320621776217,0.020216328894531066,0.028447795460712334,4.771423171306673e-31,3051
N05BA,Benzodiazepine derivatives,0.023571296157721768,0.02018284128664832,0.026959751028795217,2.4984533421134482e-42,9547
N06AB,Selective serotonin reuptake inhibitors,0.023182984398345586,0.019898622106138696,0.026467346690552476,1.570705574349343e-43,10528
J01CA,Penicillins with extended spectrum,0.021621034922951424,0.01810396195846499,0.02513810788743786,1.963061059217073e-33,28041
R03AC,Selective beta-2-adrenoreceptor agonists,0.02150829327971659,0.01819869694324267,0.024817889616190515,3.6554929850422396e-37,16348
N02AE,Oripavine derivatives,0.01777438196228447,0.013950614838572248,0.02159814908599669,8.173509693570619e-20,4768
A10AE,"Insulins and analogues for injection, long-acting",0.017256748265036145,0.013761194783436556,0.020752301746635733,3.810772934560237e-22,2404
M01AC,Oxicams,0.015911882325729706,0.013460545380032309,0.018363219271427103,4.430829011044382e-37,16507
M03BX,Other centrally acting agents,0.01578228885925399,0.012770444938373211,0.018794132780134767,9.566017833365455e-25,18810
R03BA,Glucocorticoids,0.015701602448541147,0.012918322360202038,0.018484882536880257,2.0243143887520347e-28,10170
R06AE,Piperazine derivatives,0.014542472147020166,0.011832358106026404,0.017252586188013928,7.185872700257096e-26,12638
J01CE,Beta-lactamase-sensitive penicillins,0.013880340505582444,0.011005360840435345,0.016755320170729542,2.996959253725418e-21,18925
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01362380717187532,0.010221965945050527,0.017025648398700112,4.177879346688853e-15,3208
B01AA,Vitamin K antagonists,0.013276604013410529,0.010852713692613678,0.01570049433420738,6.919735227440081e-27,6861
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.012295478212675728,0.01069494143521541,0.013896014990136046,3.109889901629896e-51,18216
S01XA,Other ophthalmologicals,0.011904358736735563,0.009293839886377473,0.014514877587093654,3.9665406247264184e-19,12168
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.01165590376729928,0.007157694455425094,0.016154113079173464,3.797969973415465e-7,1276
C03CA,"Sulfonamides, plain",0.011517295849036659,0.00922262969864556,0.013811961999427759,7.757464630231472e-23,9083
A07EC,Aminosalicylic acid and similar agents,0.011150394933199512,0.00876727425838859,0.013533515608010433,4.701598473345232e-20,2927
J01AA,Tetracyclines,0.010360843788710994,0.008164538606481982,0.012557148970940006,2.3283681099029526e-20,26642
R06AX,Other antihistamines for systemic use,0.00949976984968172,0.007281886865895458,0.011717652833467984,4.6514171227156256e-17,10413
R03DC,Leukotriene receptor antagonists,0.009431408463385294,0.007078826230406965,0.011783990696363624,3.916823695220774e-15,4055
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.009177714414805202,0.006161389699541057,0.012194039130069348,2.4665710877258247e-9,458
D07AC,"Corticosteroids, potent (group III)",0.008702066336516953,0.006522642159098866,0.01088149051393504,5.038644411963218e-15,13198
P01BA,Aminoquinolines,0.008489220480963715,0.0063671530433608604,0.01061128791856657,4.474065376927488e-15,2471
A10AB,"Insulins and analogues for injection, fast-acting",0.008369825720173913,0.006091196162217713,0.010648455278130112,6.046003715432743e-13,1565
M03BC,"Ethers, chemically close to antihistamines",0.008342801184544458,0.006104315121669465,0.010581287247419451,2.774974745480194e-13,11539
N02CC,Selective serotonin (5-HT1) agonists,0.008030318747906674,0.00595034456003795,0.010110292935775398,3.815746003673424e-14,3014
N05AX,Other antipsychotics,0.007818160820478077,0.005339147492741149,0.010297174148215005,6.356447526017632e-10,1443
C09BA,ACE inhibitors and diuretics,0.0077748466063390816,0.005996320205934187,0.009553373006743977,1.0515133049131493e-17,3432
N04BC,Dopamine agonists,0.0075410492684711145,0.0054007509459712295,0.009681347590971,4.992385105336351e-12,2147
G04BD,Drugs for urinary frequency and incontinence,0.007267757198717289,0.00524677990267159,0.009288734494762987,1.8089170862534748e-12,5494
