prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Arthrosis,"Coxarthrosis, primary, with hip surgery",40982.803816529035,5770.9016009031475,291044.67981246643,2.4275850312805493e-26,5775
M13_ARTHROSIS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Arthrosis,"Coxarthrosis, primary, with hip surgery",35088.42776649179,4941.331873196278,249163.13955814458,1.2591913210149423e-25,5509
M13_ARTHROSIS,RX_CODEINE_TRAMADOL,5,Arthrosis,Codeine or tramadol medication,785.6593718114609,521.0792157805058,1184.5812111131834,3.3149357067167716e-222,2600
M13_ARTHROSIS,OPER_ARTIF_JOINT_REOP,5,Arthrosis,Artificial joint re-operation,320.9924556521387,119.15162381327133,864.7482366422763,3.540495062351791e-30,255
M13_ARTHROSIS,OPER_ARTIF_JOINT_REOP,0,Arthrosis,Artificial joint re-operation,312.9122972392706,208.92496580960665,468.65679926824424,4.681760010071919e-171,762
M13_ARTHROSIS,OPER_ARTIF_JOINT_REOP,15,Arthrosis,Artificial joint re-operation,284.400392714331,178.70393516588177,452.61221193022743,1.4672666749455398e-125,663
M13_ARTHROSIS,OPER_ARTIF_JOINT_REOP,1,Arthrosis,Artificial joint re-operation,240.50286637120817,33.1909224290593,1742.6942217829344,5.7597938468166e-8,56
M13_ARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Arthrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",168.09178386179275,83.19119559232304,339.6374772674506,2.919842024471526e-46,287
M13_ARTHROSIS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Arthrosis,Other and unspecified injuries of lower leg,103.88510659468636,13.57318303148765,795.1057130190712,7.758550421772862e-6,13
M13_ARTHROSIS,M13_OSTEONECROSIS,1,Arthrosis,Osteonecrosis,101.16996233368111,36.94669825121393,277.03047262855637,2.631836567002337e-19,77
M13_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Arthrosis,"Articial joint operation, menisceal resection",83.20833334239619,72.82783163842593,95.0684179640772,0.0,2864
M13_ARTHROSIS,NIV,15,Arthrosis,Non-invasive ventilation,80.55022997799337,52.10949394491421,124.51357820451203,7.872210717481827e-87,207
M13_ARTHROSIS,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Arthrosis,Alcohol abuse counselling and surveillance,64.51703696511173,7.897566062500658,527.0545413379685,1.0089051510717788e-4,7
M13_ARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Arthrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",61.60421900116376,48.64399686739067,78.01743366379178,2.9942073725447383e-256,905
M13_ARTHROSIS,DRUGADVERS_NEUTROPENIA,1,Arthrosis,Drug-induced neutropenia,60.26681947767955,7.833414785919608,463.66618252921023,8.240162840590283e-5,12
M13_ARTHROSIS,M13_GLUTEALTEND,1,Arthrosis,Gluteal tendinitis,58.01602670231078,13.561470038531983,248.1928098325533,4.3552611056194056e-8,21
M13_ARTHROSIS,Q17_EHLER_SYNDR,5,Arthrosis,Ehlers-Danlos syndrome,56.84202897128718,12.014722571957497,268.92142021771525,3.480534450129437e-7,9
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_ARTHROSIS,5,"Coxarthrosis, primary, with hip surgery",Arthrosis,56.39197205304895,46.57237202467314,68.28199582248297,0.0,108
M13_ARTHROSIS,OSTEON_DRUGS,5,Arthrosis,Osteonecrosis due to drugs,55.673897781688574,7.1633629853903615,432.69940397094064,1.2201182999442762e-4,11
M13_ARTHROSIS,CPAP,5,Arthrosis,Continuous positive airway pressure,54.58577643268356,34.426285995991115,86.55034670617337,7.252779083659011e-65,193
M13_ARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Arthrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",52.619801774918095,46.38546456929513,59.69205147649873,0.0,2122
M13_ARTHROSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Arthrosis,Care involving use of rehabilitation procedures,48.507414227133424,36.167582135957254,65.05741042234118,4.23181498915332e-148,419
M13_ARTHROSIS,Z21_LOWER_LEG,5,Arthrosis,Lower leg,46.962382217867784,5.543492318944309,397.84764128564876,4.1402560766208726e-4,6
M13_ARTHROSIS,ILD_INSUFFICIENCY,1,Arthrosis,ILD-related respiratory insufficiency,45.451318927335926,5.8165850729801445,355.16069417273656,2.741673911431863e-4,10
M13_OSTEONECROSIS,M13_ARTHROSIS,1,Osteonecrosis,Arthrosis,45.41130773247631,35.37950886027377,58.28760591668955,3.2493901956643035e-197,66
M13_ARTHROSIS,Z21_ARTIF_OPENI_STATUS,1,Arthrosis,Artificial opening status,45.137044094987196,5.715491021937182,356.4615431662926,3.0229599857591543e-4,9
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_ARTHROSIS,5,"Gonarthrosis, primary, with knee surgery",Arthrosis,44.325793674700364,32.451628428721065,60.54475784497755,1.5248151453714132e-125,40
RHEUMA_ENDPOINTS,M13_ARTHROSIS,1,Finngen Rheumatological endpoints,Arthrosis,44.15471618768747,35.62956009226205,54.71970343070974,2.0293206216252341e-262,485
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS,1,Meniscus derangement,Arthrosis,43.39447576899656,39.60374490516391,47.54804202923991,0.0,1305
M13_ARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Arthrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",42.91061497399261,38.78788062700064,47.47155162080386,0.0,2435
M13_ARTHROSIS,M13_SPONDYLOPATHYNAS,1,Arthrosis,Other specified/unspecified spondylopathies,42.808773693426716,5.475386885478199,334.696185578304,3.429441762033183e-4,10
M13_ARTHROSIS,G6_LSROOT,5,Arthrosis,"Lumbosacral root disorders, not elsewhere classified",40.75212749633244,14.206499826563824,116.89972306704504,5.361136098722392e-12,28
