prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,G6_CPETAL,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Cerebral palsy and other paralytic syndromes,159.40840870225728,67.81056508854816,374.7357175361057,2.928128373756859e-31,6
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,G6_CPETAL,1,Respiratory and cardiovascular disorders specific to the perinatal period,Cerebral palsy and other paralytic syndromes,149.9014360678831,63.81394364158675,352.1243047039949,1.3465490699631427e-30,6
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,G6_CPETAL,1,Disorders related to length of gestation and fetal growth,Cerebral palsy and other paralytic syndromes,136.5500143380567,58.092808145856935,320.9675519370341,1.7311763768473012e-29,6
ST19_FRACT_NECK,G6_CPETAL,1,Fracture of neck,Cerebral palsy and other paralytic syndromes,97.82195512626943,56.14943188344951,170.42264870263892,6.7923671915048465e-59,16
G6_CPETAL,G6_MS,1,Cerebral palsy and other paralytic syndromes,MS-disease / Multiple Sclerosis,95.85538092150789,59.57387907876488,154.23293217920624,7.130464065284272e-79,29
G6_SPINOTH,G6_CPETAL,1,Other diseases of spinal cord,Cerebral palsy and other paralytic syndromes,93.03997831178728,44.35033244724764,195.18314940602124,3.92901054190859e-33,8
G6_CPETAL,I9_VALVES,1,Cerebral palsy and other paralytic syndromes,Valvular operations,92.36006502424793,63.964154919259016,133.36190593076822,8.333602180302494e-129,48
G6_CPETAL,G6_DEMYEL,1,Cerebral palsy and other paralytic syndromes,Demyelenating diseases of the central nervous system,90.77485196886661,58.03336469624381,141.98855767022212,7.6790263332385485e-87,32
G6_CPETAL,G6_NEUROOTH,1,Cerebral palsy and other paralytic syndromes,Other disorders of nervous system,90.36525792709129,40.133473824336036,203.46805452156323,1.4986127134145456e-27,10
G6_CPETAL,G6_NEUINFL,1,Cerebral palsy and other paralytic syndromes,Inflammatory diseases of the central nervous system,90.15858675288335,45.53486736545365,178.5131095263533,3.6383573527465267e-38,14
G6_CPETAL,N14_NEUROMUSCDYSBLADD,1,Cerebral palsy and other paralytic syndromes,Neuromuscular dysfuntion of bladder,86.72698991508587,51.08636894039571,147.2324405852193,2.334484418907892e-61,23
G6_CPETAL,L12_DECUBITANSULCERANDPRESSURE,1,Cerebral palsy and other paralytic syndromes,Decubitus ulcer and pressure area,82.5417964830592,31.411771097248945,216.89793121049019,3.4469855330731057e-19,7
G6_CPETAL,Z21_ARTIF_OPENI_STATUS,5,Cerebral palsy and other paralytic syndromes,Artificial opening status,80.45899164886215,29.222122819530604,221.5324799341753,2.0466245330174978e-17,6
G6_CPETAL,L12_DECUBITANSULCERANDPRESSURE,5,Cerebral palsy and other paralytic syndromes,Decubitus ulcer and pressure area,78.61461539203198,45.862539728224895,134.7561166446619,9.623467258413402e-57,21
G6_CPETAL,R18_FAECAL_INCONTINENCE,1,Cerebral palsy and other paralytic syndromes,Faecal incontinence,78.44648947237636,37.04906141345932,166.10007044076045,4.2877354061306885e-30,11
G6_CPETAL,ILD_INSUFFICIENCY,5,Cerebral palsy and other paralytic syndromes,ILD-related respiratory insufficiency,75.46454601500642,33.60417521931207,169.4699443769775,1.1257871255177794e-25,9
G6_CPETAL,AB1_OTHER_INFECTIONS,1,Cerebral palsy and other paralytic syndromes,Other infectious diseases,74.62750180110396,27.119745616588627,205.35826935143388,6.811737128372462e-17,6
G6_CPETAL,G6_HYDROCEPH,1,Cerebral palsy and other paralytic syndromes,Hydrocephalus,73.16790423292751,26.58676199548564,201.3611966266471,9.47275169876844e-17,6
G6_CPETAL,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,5,Cerebral palsy and other paralytic syndromes,"Dependence on enabling machines and devices, not elsewhere classified",72.0845364059936,32.363244214908605,160.55808108611436,1.1861196600786501e-25,9
G6_CPETAL,C3_EYE_BRAIN_NEURO,1,Cerebral palsy and other paralytic syndromes,"Malignant neoplasm of eye, brain and central nervous system",69.65849286664745,32.152145781394566,150.91700757529696,5.419830533516266e-27,10
