ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.18520114206227267,0.13927721098223922,0.23112507314230613,2.695512755729066e-15,1417
C10AA,HMG CoA reductase inhibitors,0.14651788217419534,0.10956049389624611,0.18347527045214457,7.82159454924534e-15,828
N03AX,Other antiepileptics,0.14445555918885533,0.10488823226255622,0.18402288611515444,8.32320707174129e-13,794
A02BC,Proton pump inhibitors,0.11680445949387012,0.0834151724917799,0.15019374649596035,7.052233859963375e-12,1329
N02AA,Natural opium alkaloids,0.0976373265441475,0.06014490541633456,0.13512974767196045,3.321806837750077e-7,843
B01AC,Platelet aggregation inhibitors excluding heparin,0.0839196628915888,0.05510502387948567,0.11273430190369192,1.1411166310251053e-8,413
M01AE,Propionic acid derivatives,0.06702803685395413,0.04215150106618385,0.09190457264172441,1.2842525422316164e-7,1546
N06AX,Other antidepressants,0.0667269455418247,0.036731196200598476,0.09672269488305094,1.2999615586943355e-5,724
H02AB,Glucocorticoids,0.06222676342906613,0.03482574774928042,0.08962777910885183,8.543451524255044e-6,875
C07AB,"Beta blocking agents, selective",0.06177805655688149,0.03625221968764913,0.08730389342611386,2.0992759151243753e-6,865
C08CA,Dihydropyridine derivatives,0.06071286574733078,0.032820854799800264,0.08860487669486129,1.9869264121678862e-5,584
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05527250881406959,0.028621409691654384,0.08192360793648479,4.8052562366425014e-5,498
C09AA,"ACE inhibitors, plain",0.0548504140313779,0.030818666080931978,0.07888216198182382,7.69377677630176e-6,607
N05BA,Benzodiazepine derivatives,0.05446033280513087,0.030914415969583796,0.07800624964067795,5.805117491538673e-6,708
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05432409102089406,0.027485521992385093,0.08116266004940303,7.270778918468492e-5,394
N02AX,Other opioids,0.0526109106366407,0.029203623007117215,0.07601819826616418,1.0561133409017477e-5,784
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04967348903371503,0.021456312652303165,0.0778906654151269,5.59793753607955e-4,503
N05CF,Benzodiazepine related drugs,0.04862531194748298,0.02574817845882909,0.07150244543613687,3.1002199064031595e-5,667
N02AE,Oripavine derivatives,0.04242452767612511,0.015082621444696461,0.06976643390755376,0.002356410026503423,262
N06AB,Selective serotonin reuptake inhibitors,0.04187727056307602,0.020654858998089297,0.06309968212806275,1.0991916396740113e-4,797
M01AH,Coxibs,0.03980982662976524,0.01822857810141158,0.061391075158118896,2.9975474029272247e-4,839
J01DB,First-generation cephalosporins,0.03979255775844632,0.0181234529050102,0.061461662611882434,3.190860147384726e-4,1360
M03BX,Other centrally acting agents,0.033046975085619594,0.014711422012935967,0.05138252815830322,4.115033604197668e-4,955
A10BA,Biguanides,0.03195196239072892,0.011133638433520693,0.05277028634793715,0.002627933064515869,355
B01AA,Vitamin K antagonists,0.030133137275826,0.011711286960695556,0.048554987590956444,0.001345813711079718,332
R03AC,Selective beta-2-adrenoreceptor agonists,0.028063431823661014,0.010441368353071922,0.0456854952942501,0.001800343921844732,795
J01MA,Fluoroquinolones,0.02745113872534189,0.0075521537878326175,0.047350123662851164,0.0068537475376750775,931
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02619124995370797,0.006410748744406145,0.04597175116300979,0.009452903334764508,201
B01AB,Heparin group,0.02398645547025804,0.007141968333816379,0.0408309426066997,0.005254075843923351,524
C03CA,"Sulfonamides, plain",0.023624050776120103,0.006444573744474769,0.04080352780776544,0.007033394362945945,499
J01CA,Penicillins with extended spectrum,0.021282743244665243,0.005645820282127772,0.03691966620720272,0.007637885265256856,1349
G04CA,Alpha-adrenoreceptor antagonists,0.020322729648271327,0.005497856364575702,0.03514760293196695,0.007212439378880603,342
R03BA,Glucocorticoids,0.019651053330587937,0.005432549178898419,0.033869557482277456,0.006751299930595368,493
M01AB,Acetic acid derivatives and related substances,0.01375666581362235,0.001913890184566433,0.025599441442678266,0.0228010297972648,963
H03AA,Thyroid hormones,0.013472268738570738,8.290497747281064e-4,0.02611548770241337,0.03675073186674285,300
C01DA,Organic nitrates,0.012755317532313116,0.001066371949036346,0.024444263115589886,0.032451137857145936,432
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.010734587615113677,6.987313099318711e-4,0.020770443920295485,0.03604122440640265,396
N03AF,Carboxamide derivatives,0.009458537527241464,3.688062345672486e-4,0.018548268819915677,0.041397665996007256,241
J01FA,Macrolides,0.00731374665422155,-5.11814326393344e-4,0.015139307634836443,0.06697968368440252,1073
N06AA,Non-selective monoamine reuptake inhibitors,0.004670943594374882,-8.3594186292788e-4,0.010177829051677644,0.0964179341330091,341
