ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2401180393701881,0.21431601266918976,0.26592006607118646,2.480376534018146e-74,3430
M01AE,Propionic acid derivatives,0.1921615690671101,0.17065292406304974,0.21367021407117046,1.1821753627107769e-68,3826
A02BC,Proton pump inhibitors,0.09793995633304647,0.08044576358686747,0.11543414907922547,5.158132047282334e-28,3039
C10AA,HMG CoA reductase inhibitors,0.08789205077653515,0.07102169243163309,0.10476240912143722,1.7647029440269998e-24,2130
J01DB,First-generation cephalosporins,0.0829959471650212,0.0662819776219539,0.09970991670808851,2.1870858498719014e-22,3276
N02AJ,Opioids in combination with non-opioid analgesics,0.07924395605305498,0.05516112557415305,0.10332678653195691,1.1234469059762324e-10,1047
C07AB,"Beta blocking agents, selective",0.07258094360323551,0.05715924931118213,0.0880026378952889,2.846749002082018e-20,2034
B01AB,Heparin group,0.06971393000540352,0.05191948382977908,0.08750837618102796,1.6063435792106714e-14,1223
N02AA,Natural opium alkaloids,0.05526713489449407,0.04132627957837784,0.0692079902106103,7.834674764410588e-15,2052
N02AX,Other opioids,0.05332430913472251,0.04015208301684796,0.06649653525259706,2.112651774117455e-15,1752
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05198051946548959,0.03802999899972384,0.06593103993125533,2.8124617017208054e-13,1469
A10BA,Biguanides,0.045115912030019474,0.0321936897288559,0.05803813433118305,7.753403571216285e-12,1142
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04462323365167031,0.03214545364933924,0.05710101365400139,2.3937151192846513e-12,1002
C08CA,Dihydropyridine derivatives,0.04365430228832503,0.03186596798829009,0.05544263658835997,3.921905428802585e-13,1550
H03AA,Thyroid hormones,0.04230285912001682,0.029074968017748268,0.055530750222285374,3.6550495430454e-10,588
C09AA,"ACE inhibitors, plain",0.03873877748576583,0.027282208004161146,0.05019534696737052,3.415024665867914e-11,1613
R01AD,Corticosteroids,0.03746279599161675,0.025220238072297736,0.04970535391093576,2.001428254931447e-9,2176
R03AC,Selective beta-2-adrenoreceptor agonists,0.037026747676388035,0.02583849763360319,0.04821499771917288,8.786153447580206e-11,1989
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.033813139123178675,0.02197801418388994,0.045648264062467414,2.1465991782568544e-8,488
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.032721188404170334,0.022036319981360873,0.043406056826979796,1.9457059114239e-9,661
N05BA,Benzodiazepine derivatives,0.03186220517807352,0.02126383854949175,0.04246057180665529,3.806032602975709e-9,1087
N03AX,Other antiepileptics,0.03093034368691892,0.019276929126379704,0.04258375824745814,1.9693580091774021e-7,1027
N05CF,Benzodiazepine related drugs,0.030800602604287824,0.02046273151635465,0.041138473692221,5.232177163574099e-9,1219
N06AB,Selective serotonin reuptake inhibitors,0.0285655136902894,0.01877121344315993,0.03835981393741887,1.0878688112454633e-8,1295
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.028509325245987593,0.017112706262022957,0.03990594422995223,9.435637920284425e-7,878
C03CA,"Sulfonamides, plain",0.02516323134061445,0.015688234005330395,0.03463822867589851,1.9371319515357989e-7,1086
N06AX,Other antidepressants,0.02461909018925916,0.01502618077684647,0.03421199960167185,4.901912707216574e-7,1150
J01MA,Fluoroquinolones,0.023896416857114758,0.014820689186061511,0.032972144528168004,2.460471018360517e-7,1968
R03BA,Glucocorticoids,0.02305473539586089,0.014162307038714251,0.031947163753007525,3.7437585149474906e-7,1228
H02AB,Glucocorticoids,0.022019157543825427,0.013162737857941488,0.030875577229709364,1.099026707280266e-6,1941
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.021684993451226302,0.011376646489637857,0.03199334041281475,3.737692361947922e-5,467
B01AA,Vitamin K antagonists,0.019442430471752332,0.010759126220617787,0.028125734722886875,1.1410595096540504e-5,747
S01XA,Other ophthalmologicals,0.01911171086569124,0.009984915515383535,0.028238506215998948,4.0557030961066025e-5,1069
A10AE,"Insulins and analogues for injection, long-acting",0.018275469780465504,0.008950602279716089,0.02760033728121492,1.2236800102429784e-4,367
R06AX,Other antihistamines for systemic use,0.01755152451488946,0.009105171414948716,0.025997877614830203,4.643522368333108e-5,1189
M01AH,Coxibs,0.017369719396178963,0.010122125503952105,0.024617313288405822,2.635292679016966e-6,2228
J01CA,Penicillins with extended spectrum,0.01663589599132857,0.009203778322391117,0.02406801366026602,1.1480716694680604e-5,3060
R03BB,Anticholinergics,0.015864732071327086,0.0073213993471682795,0.024408064795485893,2.7299225029211733e-4,345
R06AE,Piperazine derivatives,0.015728036054231398,0.008354705508010561,0.023101366600452235,2.9039340476563783e-5,1395
M03BX,Other centrally acting agents,0.01510810235699665,0.007539657030520508,0.02267654768347279,9.132862771628503e-5,2004
P01AB,Nitroimidazole derivatives,0.01436869893469979,0.005625701706564812,0.023111696162834768,0.0012766994723944008,1176
A06AC,Bulk-forming laxatives,0.013704611030291865,0.005762261951311338,0.02164696010927239,7.195971472351389e-4,751
C03DA,Aldosterone antagonists,0.011472756630868152,0.004095708510874948,0.018849804750861357,0.002302286037754814,340
R03DC,Leukotriene receptor antagonists,0.011006543339388766,0.004931233158305853,0.01708185352047168,3.8391481093267367e-4,539
M01AB,Acetic acid derivatives and related substances,0.0109765149133744,0.005546896390561674,0.016406133436187124,7.422020052275226e-5,2507
G04BD,Drugs for urinary frequency and incontinence,0.01065982773590327,0.003998558305831311,0.01732109716597523,0.0017096073686713078,472
J01AA,Tetracyclines,0.010528286116246136,0.004885411660760371,0.016171160571731902,2.5528158658861145e-4,2984
G04CA,Alpha-adrenoreceptor antagonists,0.010056665021870095,0.0023120113008139685,0.017801318742926224,0.010924057948210495,1046
L04AX,Other immunosuppressants,0.009449121287307924,0.0032444776626203813,0.015653764911995466,0.0028366551884143228,303
B01AC,Platelet aggregation inhibitors excluding heparin,0.009251383418677926,0.003643411915293284,0.014859354922062567,0.0012233406206831512,658
M04AA,Preparations inhibiting uric acid production,0.008637545459660336,0.0029149390991972304,0.014360151820123441,0.003092702875865461,530
D07AC,"Corticosteroids, potent (group III)",0.008142847782628936,0.003181742671791027,0.013103952893466844,0.00129528905468825,1467
A07EC,Aminosalicylic acid and similar agents,0.007751956255421736,0.002827581297785954,0.012676331213057519,0.002032552816838123,270
N04BC,Dopamine agonists,0.0071066913815832355,0.0015109607233456564,0.012702422039820815,0.012801661009475671,199
N05AX,Other antipsychotics,0.006945833633817132,0.0017146114152719293,0.012177055852362334,0.009256858494768072,229
N02CC,Selective serotonin (5-HT1) agonists,0.0069293173362694575,0.002005112996008811,0.011853521676530105,0.005813790431353385,343
C07AA,"Beta blocking agents, non-selective",0.0066928959176727285,0.0019622563879022033,0.011423535447443255,0.005554166676176356,547
A06AD,Osmotically acting laxatives,0.0061535432147886105,0.0017610782503327,0.010546008179244521,0.006035875836198724,443
C10AX,Other lipid modifying agents,0.005964073606275697,7.220249937598009e-4,0.011206122218791591,0.025749774976376785,221
A10AB,"Insulins and analogues for injection, fast-acting",0.00595593512204536,0.0016815583630368156,0.010230311881053904,0.006312858178447792,236
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.005847470250276861,0.0015569887622839092,0.010137951738269813,0.007556445987585775,1696
C01DA,Organic nitrates,0.0058149322646489894,0.0019983628043779037,0.009631501724920076,0.002824127761567401,1049
J02AC,Triazole derivatives,0.005344802565237757,4.7964417676126664e-4,0.010209960953714247,0.031300477373860026,1262
J01CE,Beta-lactamase-sensitive penicillins,0.004890242567276282,8.619054204225948e-4,0.00891857971412997,0.017342599088349037,2318
C02AC,Imidazoline receptor agonists,0.004753125809646345,8.52441587425702e-4,0.008653810031866988,0.016925072400584204,154
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004580835940615433,0.0011210583159784598,0.008040613565252406,0.009456582467411377,509
B05DA,Isotonic solutions,0.0045632125283782,8.076905345349833e-4,0.008318734522221417,0.017240783403690542,53
J01FF,Lincosamides,0.004409898266154247,9.128962823829602e-4,0.007906900249925533,0.013448728183042623,958
C09BA,ACE inhibitors and diuretics,0.0036308562312030493,7.941857631330721e-4,0.006467526699273026,0.012116147527843442,388
B05DB,Hypertonic solutions,0.0034988812314946443,3.6163663885418465e-4,0.006636125824135104,0.02882049047388345,36
R03DA,Xanthines,0.002796291879476205,8.652219360940228e-5,0.005506061565343008,0.043116235155572925,172
C07AG,Alpha and beta blocking agents,0.002637198237741359,-1.1348579442519791e-4,0.0053878822699079156,0.060225967535622024,189
J01FA,Macrolides,0.002115642477329721,4.395538820848536e-6,0.004226889415838594,0.04952074002021068,2680
A10BB,Sulfonylureas,9.928837322463048e-4,-2.503768481553002e-4,0.00223614431264791,0.11751704546272987,295
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.0819177257984752e-4,-1.1620984795513663e-4,3.3259339311483165e-4,0.34466719638663107,1074
G03BA,3-oxoandrosten-(4) derivatives,1.0281824902765e-6,-0.004919828025657823,0.004921884390638376,0.9996732424360696,191
G03CA,"Natural and semisynthetic estrogens, plain",5.008554031273963e-7,-0.0016987884217933352,0.0016997901325995898,0.9995390634414576,681
G04CB,Testosterone-5-alpha reductase inhibitors,2.0073590654509467e-7,-0.0017497885729544338,0.0017501900447675239,0.9998206151353024,416
