prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISNAS,L12_PARAPSO_PITYLICHCHRON,1,Other and unspecified dermatitis,Pityriasis lichenoides chronica,83.66010236292684,23.290953369772307,300.5034880392197,1.1577653904418595e-11,11
L12_DERMATITISECZEMA,L12_PARAPSO_PITYLICHCHRON,1,Dermatitis and eczema,Pityriasis lichenoides chronica,40.937739538204724,11.41039161391469,146.87475900951318,1.2331456197123893e-8,11
L12_DERMATITISNAS,L12_PARAPSO_PITYLICHCHRON,5,Other and unspecified dermatitis,Pityriasis lichenoides chronica,31.390255238672026,13.71087018211702,71.86619892544515,3.4820818180375706e-16,13
L12_PARAPSO_PITYLICHCHRON,I9_VALVES,5,Pityriasis lichenoides chronica,Valvular operations,26.200108308446396,12.469731061711238,55.048955905879815,6.6251408452597645e-18,7
L12_DERMATITISNAS,L12_PARAPSO_PITYLICHCHRON,15,Other and unspecified dermatitis,Pityriasis lichenoides chronica,23.464874712136798,11.74766897271128,46.86890195282735,3.909454935678982e-19,15
L12_DERMATITISNAS,L12_PARAPSO_PITYLICHCHRON,0,Other and unspecified dermatitis,Pityriasis lichenoides chronica,20.208188773512063,10.465420995490655,39.02097141451433,3.423621015957695e-19,15
L12_DERMATITISECZEMA,L12_PARAPSO_PITYLICHCHRON,5,Dermatitis and eczema,Pityriasis lichenoides chronica,16.486864391290883,7.310791692739096,37.18020002221883,1.4310730755868541e-11,14
L12_PARAPSO_PITYLICHCHRON,I9_VHD,5,Pityriasis lichenoides chronica,Valvular heart disease including rheumatic fever,15.369442452252441,6.897308334240346,34.248108080137946,2.3268116413627344e-11,6
L12_DERMATITISECZEMA,L12_PARAPSO_PITYLICHCHRON,15,Dermatitis and eczema,Pityriasis lichenoides chronica,13.055781461673588,6.4951220902725035,26.24329877189858,5.489198357832818e-13,16
L12_DERMATITISECZEMA,L12_PARAPSO_PITYLICHCHRON,0,Dermatitis and eczema,Pityriasis lichenoides chronica,10.606662703962956,5.671613511671637,19.83585332183194,1.4282448349578918e-13,17
L12_PARAPSO_PITYLICHCHRON,I9_VALVES,15,Pityriasis lichenoides chronica,Valvular operations,8.23028592226406,4.777707607871077,14.177846767061057,3.0469302356962887e-14,13
L12_PARAPSO_PITYLICHCHRON,I9_VHD,15,Pityriasis lichenoides chronica,Valvular heart disease including rheumatic fever,6.638079774020279,3.7689599628217834,11.691316310313564,5.587449569264009e-11,12
L12_PARAPSO_PITYLICHCHRON,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Pityriasis lichenoides chronica,Other special examinations and investigations of persons without complaint or reported diagnosis,5.769373255173642,3.001041034447226,11.09137375179008,1.4761374065917798e-7,9
RX_PARACETAMOL_NSAID,L12_PARAPSO_PITYLICHCHRON,5,Paracetamol of NSAID medication,Pityriasis lichenoides chronica,5.680615603109456,1.287037904598163,25.072605488154373,0.02184092840851234,15
RX_PARACETAMOL_NSAID,L12_PARAPSO_PITYLICHCHRON,15,Paracetamol of NSAID medication,Pityriasis lichenoides chronica,4.980977723536002,1.7438344638566676,14.227347604709992,0.0027132719758260725,33
L12_PARAPSO_PITYLICHCHRON,I9_VALVES,0,Pityriasis lichenoides chronica,Valvular operations,4.900972882251861,2.8454305551675856,8.441441366033779,1.0067232485952273e-8,13
L12_PARAPSO_PITYLICHCHRON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Pityriasis lichenoides chronica,Persons encountering health services for examination and investigation,4.709731356770156,2.7342683169576745,8.112433339250599,2.3286619955161514e-8,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PARAPSO_PITYLICHCHRON,5,Persons encountering health services for examination and investigation,Pityriasis lichenoides chronica,4.279252727209781,1.4322383167253452,12.785584416705682,0.009233361039282009,9
L12_PARAPSO_PITYLICHCHRON,I9_VHD,0,Pityriasis lichenoides chronica,Valvular heart disease including rheumatic fever,4.156434404804075,2.360186342982576,7.319738550646525,8.049368751373889e-7,12
PAIN,L12_PARAPSO_PITYLICHCHRON,0,"Pain (limb, back, neck, head abdominally)",Pityriasis lichenoides chronica,3.5953636231038004,1.8544311259357427,6.970676560346951,1.5168581296153425e-4,19
RX_PARACETAMOL_NSAID,L12_PARAPSO_PITYLICHCHRON,0,Paracetamol of NSAID medication,Pityriasis lichenoides chronica,3.5569618293214513,1.480556987302534,8.54541740963364,0.004546486741836797,37
PAIN,L12_PARAPSO_PITYLICHCHRON,5,"Pain (limb, back, neck, head abdominally)",Pityriasis lichenoides chronica,3.513938887700316,1.111606016360334,11.108042170302474,0.032339903929835594,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_PARAPSO_PITYLICHCHRON,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Pityriasis lichenoides chronica,3.4953393418269108,1.209248804743199,10.103294761674393,0.020841370357646605,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_PARAPSO_PITYLICHCHRON,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Pityriasis lichenoides chronica,3.3260365147225848,1.5884330339067148,6.964422585735294,0.0014362756456570251,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_PARAPSO_PITYLICHCHRON,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Pityriasis lichenoides chronica,3.314793106267602,1.5108785295810145,7.272492872346454,0.0027944289905942636,10
L12_PARAPSO_PITYLICHCHRON,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Pityriasis lichenoides chronica,Other special examinations and investigations of persons without complaint or reported diagnosis,3.2485640345201263,1.8446734217337155,5.720887048103771,4.490527143660991e-5,12
L12_PARAPSO_PITYLICHCHRON,FG_OTHHEART,15,Pityriasis lichenoides chronica,Other heart diseases,3.13600467032283,1.73649116319398,5.663446783223281,1.5067160542861223e-4,11
FG_CVD,L12_PARAPSO_PITYLICHCHRON,5,Cardiovascular diseases (excluding rheumatic etc),Pityriasis lichenoides chronica,3.1344309488126565,1.0113730269196832,9.714177767620871,0.04774898945521968,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PARAPSO_PITYLICHCHRON,0,Persons encountering health services for examination and investigation,Pityriasis lichenoides chronica,3.0547559423079025,1.4904261821936828,6.2609835888221115,0.00228908527916324,15
PAIN,L12_PARAPSO_PITYLICHCHRON,15,"Pain (limb, back, neck, head abdominally)",Pityriasis lichenoides chronica,2.9405799394344516,1.3335203210088713,6.484348415225088,0.007509061094341616,13
L12_PARAPSO_PITYLICHCHRON,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Pityriasis lichenoides chronica,Other special examinations and investigations of persons without complaint or reported diagnosis,2.874733581219541,1.6690753453868576,4.951300242875422,1.4081659173617738e-4,13
L12_PARAPSO_PITYLICHCHRON,I9_OTHHEART,15,Pityriasis lichenoides chronica,Other heart diseases,2.8484614088885536,1.5772849505599689,5.144113240316419,5.182988220860754e-4,11
