prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_SEPSIS,M13_OSTEOMYELVERTEB,15,Septicaemia,Osteomyelitis of vertebra,47.22196032788986,20.52623339530655,108.63724942924433,1.205937374074416e-19,12
AB1_SEPSIS,M13_OSTEOMYELVERTEB,0,Septicaemia,Osteomyelitis of vertebra,42.189587880202986,19.02925446879141,93.53815350047289,3.197190214350338e-20,12
AB1_OTHER_BACTERIAL,M13_OSTEOMYELVERTEB,5,Other bacterial diseases,Osteomyelitis of vertebra,37.52878998243392,12.53563166874007,112.35254152032603,9.190188251728496e-11,18
AB1_BACTINF_NOS,M13_OSTEOMYELVERTEB,5,"Bacterial infection, other or unspecified",Osteomyelitis of vertebra,35.570781591014295,11.815156185205065,107.08961296508507,2.1330486940067997e-10,17
GAST_OPER,M13_OSTEOMYELVERTEB,5,Any gastric operation,Osteomyelitis of vertebra,28.812490476932087,3.7138564400808667,223.53034396376032,0.00130335355188979,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_OSTEOMYELVERTEB,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Osteomyelitis of vertebra,26.49117553907312,3.1878071117608715,220.1458108468607,0.0024204511475674232,6
AB1_OTHER_BACTERIAL,M13_OSTEOMYELVERTEB,15,Other bacterial diseases,Osteomyelitis of vertebra,23.417232698860406,10.546114601017699,51.997044221353306,9.32478906767833e-15,20
I9_HYPTENSESS,M13_OSTEOMYELVERTEB,1,"Hypertension, essential",Osteomyelitis of vertebra,21.407660213380964,2.550900390283866,179.65731533741933,0.0047606371020347165,6
AB1_BACTINF_NOS,M13_OSTEOMYELVERTEB,15,"Bacterial infection, other or unspecified",Osteomyelitis of vertebra,21.166467166765127,9.660427276046407,46.37676155718663,2.3963672417405182e-14,19
AB1_OTHER_BACTERIAL,M13_OSTEOMYELVERTEB,0,Other bacterial diseases,Osteomyelitis of vertebra,20.53278817809618,9.689346928826383,43.511228719893886,3.0934052271790862e-15,20
AB1_BACTINF_NOS,M13_OSTEOMYELVERTEB,0,"Bacterial infection, other or unspecified",Osteomyelitis of vertebra,18.78926372236591,8.926690479078577,39.54841181690176,1.1186923200452634e-14,19
PAIN,M13_OSTEOMYELVERTEB,5,"Pain (limb, back, neck, head abdominally)",Osteomyelitis of vertebra,15.04553712276551,3.3630594189106104,67.3101956033361,3.901417666801175e-4,12
FG_OTHHEART,M13_OSTEOMYELVERTEB,5,Other heart diseases,Osteomyelitis of vertebra,13.203373767701102,3.607645945086355,48.322114060847696,9.686866427256738e-5,12
R18_GENERAL_SYMPTOMS_SIGNS,M13_OSTEOMYELVERTEB,5,General symptoms and signs,Osteomyelitis of vertebra,12.60677311570557,3.3315515266904083,47.70471869266265,1.8964379289606334e-4,8
I9_OTHHEART,M13_OSTEOMYELVERTEB,5,Other heart diseases,Osteomyelitis of vertebra,11.418255902018682,3.089567598201764,42.19896917609705,2.608357413110524e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_OSTEOMYELVERTEB,5,Symptoms and signs involving the digestive system and abdomen,Osteomyelitis of vertebra,11.23414342695299,2.9721171229917602,42.463326078587016,3.6298424928829276e-4,8
R18_GENERAL_SYMPTOMS_SIGNS,M13_OSTEOMYELVERTEB,15,General symptoms and signs,Osteomyelitis of vertebra,10.457321558308422,4.6066477129911725,23.73864488605657,2.0002384854283744e-8,15
R18_ABDOMI_PELVIC_PAIN,M13_OSTEOMYELVERTEB,5,Abdominal and pelvic pain,Osteomyelitis of vertebra,10.140722786140335,3.046212976847556,33.758065968114344,1.597866932323609e-4,8
I9_VHD,M13_OSTEOMYELVERTEB,5,Valvular heart disease including rheumatic fever,Osteomyelitis of vertebra,10.09913754042497,2.501477404170984,40.77293638165894,0.0011633770453146253,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_OSTEOMYELVERTEB,5,Persons encountering health services for examination and investigation,Osteomyelitis of vertebra,9.771874450819741,2.7555283148420204,34.653801148858165,4.165379688301254e-4,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_OSTEOMYELVERTEB,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Osteomyelitis of vertebra,9.417313235724423,2.830217262682614,31.335328827614394,2.560419681250613e-4,8
I9_HYPTENSESS,M13_OSTEOMYELVERTEB,5,"Hypertension, essential",Osteomyelitis of vertebra,9.384262337845922,2.8871868993400227,30.501793855341983,1.9685946535723855e-4,10
FG_OTHHEART,M13_OSTEOMYELVERTEB,15,Other heart diseases,Osteomyelitis of vertebra,9.154600317725714,3.637327734730961,23.04073569645013,2.5767649898830606e-6,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_OSTEOMYELVERTEB,5,Medical observation and evaluation for suspected diseases and conditions,Osteomyelitis of vertebra,8.874476130815088,2.703462510860951,29.131651088191266,3.183139288562485e-4,6
FG_OTHHEART,M13_OSTEOMYELVERTEB,0,Other heart diseases,Osteomyelitis of vertebra,8.561241174212933,3.7353944957640572,19.62171613363871,3.888805972679204e-7,18
PAIN,M13_OSTEOMYELVERTEB,15,"Pain (limb, back, neck, head abdominally)",Osteomyelitis of vertebra,8.453221453778692,3.554564664450211,20.10287044747762,1.3699936510802764e-6,20
I9_OTHHEART,M13_OSTEOMYELVERTEB,15,Other heart diseases,Osteomyelitis of vertebra,8.355507850432511,3.3412258873463756,20.894879242686134,5.635985563543635e-6,16
I9_OTHHEART,M13_OSTEOMYELVERTEB,0,Other heart diseases,Osteomyelitis of vertebra,7.669211284511215,3.3758258713932854,17.422937072935888,1.1386058082224246e-6,18
I9_VHD,M13_OSTEOMYELVERTEB,15,Valvular heart disease including rheumatic fever,Osteomyelitis of vertebra,7.66541698972003,3.1910277586654865,18.413696799322672,5.23636874206459e-6,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_OSTEOMYELVERTEB,0,Medical observation and evaluation for suspected diseases and conditions,Osteomyelitis of vertebra,7.5438126991425465,3.500717877206066,16.256411409297478,2.486970951943984e-7,11
