prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MEMLOSS,I9_VALVES,1,Memory loss,Valvular operations,59.89183270260576,39.306810417563995,91.25725507542268,6.9955603901816295e-81,31
F5_DEMENTIA_INCLAVO,MEMLOSS,1,"Dementia, including avohilmo",Memory loss,55.66912771386897,32.95669702423904,94.0340525673358,4.823283132578085e-51,68
MEMLOSS,R18_MALAI_FATIG,1,Memory loss,Malaise and fatigue,54.37900773013708,32.65048391078996,90.56761577543071,3.3545382637675276e-53,22
MEMLOSS,ST19_SEQUEL_INJURI_HEAD,1,Memory loss,Sequelae of injuries of head,53.33687224198754,25.190597810421497,112.93189474769756,2.751268234772734e-25,9
MEMLOSS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Memory loss,Care involving use of rehabilitation procedures,52.80704529365625,32.55622494393429,85.65440364933403,3.880123361982221e-58,22
MEMLOSS,AMN2,1,Memory loss,Transient global amnesia,48.677761621970745,25.793147353857375,91.866434290387,4.007102113094003e-33,14
F5_ORGANIC,MEMLOSS,1,"Organic, including symptomatic, mental disorders",Memory loss,44.64483172997063,26.281374204792392,75.83929914265826,7.55282890049564e-45,61
MEMLOSS,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Memory loss,Traumatic subdural haemorrhage,44.397460096081694,16.869141332509837,116.84853568595335,1.556229223899873e-14,6
MEMLOSS,G6_DEGENOTH,5,Memory loss,Other and unspecified degenerative diseases of nervous system,42.682649701516894,19.00016614567056,95.88382394000926,9.84899429210214e-20,8
F5_MENTORG,MEMLOSS,1,Other mental disorders due to brain damage and dysfunction and to physical disease,Memory loss,41.95182096170765,18.572265715362498,94.7625512673655,2.5264601066448504e-19,8
MEMLOSS,G6_NEURODEG,15,Memory loss,Other degenerative diseases of the nervous system,41.46104904404614,36.420819346093396,47.19878955763214,0.0,275
MEMLOSS,G6_AD_WIDE,15,Memory loss,"Alzheimer’s disease, wide definition",40.94834014383449,36.17231910997363,46.354964287397316,0.0,293
MEMLOSS,AB1_STREPTO_SEPSIS,1,Memory loss,Streptococcal septicaemia,40.76790174335374,16.168569756768772,102.79337242305924,3.896659821099235e-15,6
MEMLOSS,AD_LO,0,Memory loss,Alzheimer’s disease (Late onset),40.220158847831335,34.75309162818398,46.54725959496789,0.0,211
MEMLOSS,F5_MENTORG,15,Memory loss,Other mental disorders due to brain damage and dysfunction and to physical disease,40.01415396459923,31.347051730075485,51.07761110326266,7.9933757519050735e-193,78
F5_DEMENTIA,MEMLOSS,1,Dementia,Memory loss,38.5066604525503,22.26580749382568,66.59371772702035,5.3584633958784384e-39,47
MEMLOSS,I9_SEQULAE,1,Memory loss,Sequelae of cerebrovascular disease,37.02850921747554,23.294605123164093,58.85957231810906,1.1425040161169227e-52,25
MEMLOSS,G6_ALZHEIMER,0,Memory loss,Alzheimer disease,36.45694682682193,32.0114754309783,41.51976608511801,0.0,260
MEMLOSS,VD_U,5,Memory loss,Vascular dementia (undefined),35.502614382110835,17.985474307500233,70.08075552609927,7.962530699092344e-25,11
MEMLOSS,G6_EPLEPSY,1,Memory loss,Epilepsy,35.31392722506123,23.128441379463805,53.91947669955059,3.269222525186569e-61,26
R18_ABNORMALITI_GAIT_MOBIL,MEMLOSS,1,Abnormalities of gait and mobility,Memory loss,35.222797713898274,14.208677704645142,87.31604056221234,1.476111675275116e-14,6
MEMLOSS,G6_ALZHEIMER_INCLAVO,0,Memory loss,"Alzheimer disease, including avohilmo",34.62112198708682,30.45759844284498,39.353795076588646,0.0,265
MEMLOSS,KRA_PSY_DEMENTIA,15,Memory loss,Any dementia,34.510799697663984,30.551012118163545,38.98382453470993,0.0,298
I9_ICH,MEMLOSS,1,Intracerebral haemmorrhage,Memory loss,34.37342019510179,15.209693837506425,77.68282705306177,1.8446115198062364e-17,8
G6_AD_WIDE,MEMLOSS,1,"Alzheimer’s disease, wide definition",Memory loss,33.99143285920263,19.46937943690754,59.345369048146885,2.5508085244998346e-35,37
MEMLOSS,F5_MENTORG,0,Memory loss,Other mental disorders due to brain damage and dysfunction and to physical disease,33.7972916244751,26.610534299563465,42.92499009193337,3.6671479431008077e-183,78
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,MEMLOSS,1,"Poisoning by drugs, medicaments and biological substances",Memory loss,33.06236710480139,15.045559164645619,72.6540041889098,3.0605849120240857e-18,9
MEMLOSS,AD_EO,15,Memory loss,Alzheimer’s disease (Early onset),32.92677694399938,23.204262306351485,46.72299535344973,2.744189527561438e-85,37
H7_DIPLOPIA,MEMLOSS,1,Diplopia,Memory loss,32.75863112913172,13.15440552020723,81.57935467368894,6.615712859063683e-14,6
MEMLOSS,F5_DELIRIUM,5,Memory loss,"Delirium, not induced by alcohol and other psychoactive substances",32.66858164951932,20.655477027923173,51.668437652084414,3.016187887283294e-50,23
MEMLOSS,G6_NEURODEG,0,Memory loss,Other degenerative diseases of the nervous system,32.48872622850674,28.6579838801382,36.83152786900694,0.0,277
