ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.12998067825412438,0.0926303087573378,0.16733104775091096,9.048886979999924e-12,888
N06AX,Other antidepressants,0.0958268478393082,0.060917988291268155,0.13073570738734824,7.435607642006482e-8,619
N02BE,Anilides,0.08696023389168908,0.048956485698185684,0.12496398208519248,7.2956707292651775e-6,1085
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.07193338170899591,0.03936611076985082,0.104500652648141,1.4966869709008111e-5,293
C07AB,"Beta blocking agents, selective",0.07089983184513994,0.0441377086427453,0.09766195504753458,2.074328211632311e-7,782
A02BC,Proton pump inhibitors,0.07073216435773291,0.04126121583630252,0.10020311287916331,2.549563172641051e-6,1057
H03AA,Thyroid hormones,0.061317878788582775,0.0326967075797549,0.08993904999741065,2.679828252018264e-5,263
N03AX,Other antiepileptics,0.05834907620517911,0.03147060017505541,0.08522755223530282,2.091785741036516e-5,403
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05525149254544202,0.028090183908290097,0.08241280118259393,6.690584847866291e-5,495
C08CA,Dihydropyridine derivatives,0.05210581140324599,0.02607124061956223,0.07814038218692974,8.754009921814201e-5,582
C09AA,"ACE inhibitors, plain",0.04483443585673611,0.023154067121825564,0.06651480459164666,5.0515560012218686e-5,581
N05CF,Benzodiazepine related drugs,0.035853278297726485,0.016315157650801607,0.055391398944651365,3.2230092203578374e-4,554
N06DA,Anticholinesterases,0.034783525735374875,0.007798216064696804,0.06176883540605295,0.011523789754939595,323
N06AB,Selective serotonin reuptake inhibitors,0.03456866773867612,0.01656520928501254,0.052572126192339697,1.6760487060331336e-4,582
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.034339686648870334,0.012586355350034342,0.056093017947706325,0.001974475389877156,436
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.029393789023230664,0.008238845647834472,0.05054873239862685,0.006462807238328481,263
A10BA,Biguanides,0.028534846783423874,0.009940108097791472,0.047129585469056275,0.0026319074150069678,292
M01AE,Propionic acid derivatives,0.028163244389607607,0.011679304929006002,0.044647183850209216,8.118826338711615e-4,1195
B01AA,Vitamin K antagonists,0.028053208308387773,0.010158276171105561,0.045948140445669985,0.002121900142692821,303
R03AC,Selective beta-2-adrenoreceptor agonists,0.02798189067341592,0.009323027912981851,0.04664075343384999,0.0032892546389601874,587
B01AC,Platelet aggregation inhibitors excluding heparin,0.02565617264317916,0.009858137123856806,0.04145420816250152,0.001457273034005188,384
J01CA,Penicillins with extended spectrum,0.02538705656599792,0.007153932630851047,0.043620180501144794,0.006352210123860911,1002
J01DB,First-generation cephalosporins,0.0243070771832855,0.0050837025419884045,0.043530451824582594,0.013199889683253216,984
N05BA,Benzodiazepine derivatives,0.023573224562374668,0.009987861912126656,0.037158587212622676,6.714521969069907e-4,463
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02282415613741124,0.0010797904097257435,0.04456852186509674,0.03965444890414055,141
N02AA,Natural opium alkaloids,0.02177968328015268,0.004120112037230578,0.039439254523074785,0.01563685965058778,622
R03BB,Anticholinergics,0.02111642060147597,0.0014913565823481134,0.04074148462060383,0.03494931287212295,121
R03BA,Glucocorticoids,0.019532319016583186,0.0035651004191129577,0.03549953761405342,0.016501910926174288,367
R01AD,Corticosteroids,0.01905741155721893,0.004956202702697313,0.033158620411740544,0.008075702658934427,648
H02AB,Glucocorticoids,0.01865083212835376,0.0015037749081394797,0.03579788934856804,0.03301593291056793,590
N04BC,Dopamine agonists,0.012737001987190416,-7.986883374893183e-4,0.026272692311870148,0.06513243481258353,95
C03CA,"Sulfonamides, plain",0.012623174622434731,0.001963469956491109,0.023282879288378355,0.020285589608712143,368
J01AA,Tetracyclines,0.011985279952721715,9.148522838639886e-4,0.023055707621579442,0.03384000471458585,956
A10AE,"Insulins and analogues for injection, long-acting",0.011342487363067684,-1.9258718908960783e-4,0.022877561915224977,0.05394521172203162,132
N04BA,Dopa and dopa derivatives,0.011213572546153969,-0.002366278932024764,0.024793424024332704,0.1055610303632073,58
N03AF,Carboxamide derivatives,0.009706029596730515,7.477435996215993e-4,0.01866431559383943,0.0337035881238699,139
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.008229368133979901,-2.1926726781508477e-4,0.016678003535774887,0.056245045158136206,182
S01XA,Other ophthalmologicals,0.00740183920100852,-0.0012983670883511102,0.01610204549036815,0.0954147767258446,526
R06AE,Piperazine derivatives,0.007332055623968127,-5.816244368695945e-4,0.015245735684805847,0.0693783968179735,468
C01DA,Organic nitrates,0.005648206398197522,6.033852486656537e-4,0.01069302754772939,0.028204829139550157,493
G04BD,Drugs for urinary frequency and incontinence,0.004560708935083667,-0.0015871935022839121,0.010708611372451247,0.14594904044026694,268
M04AA,Preparations inhibiting uric acid production,0.002698673500515157,-0.0015374002005344328,0.006934747201564747,0.21179081537591515,119
G04CB,Testosterone-5-alpha reductase inhibitors,1.6842780645304804e-6,-0.0021895030000205792,0.0021928715561496405,0.9987979286029292,167
G03CA,"Natural and semisynthetic estrogens, plain",1.4765590173737815e-6,-0.0037874763984398724,0.00379042951647462,0.9993905645855652,459
G04CA,Alpha-adrenoreceptor antagonists,4.957521094664558e-9,-0.008315637002150057,0.008315646917192247,0.9999990676801696,359
