ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.30379893467888563,0.28048523522460517,0.3271126341331661,6.983134020070645e-144,4375
B01AC,Platelet aggregation inhibitors excluding heparin,0.16236450502647715,0.1416538619222468,0.1830751481307075,2.7783292207929917e-53,2049
C07AB,"Beta blocking agents, selective",0.15400704966466394,0.13539320366624932,0.17262089566307856,3.8474556624766764e-59,3534
A02BC,Proton pump inhibitors,0.11876938196391595,0.09976303919652482,0.1377757247313071,1.7237976961770838e-34,3539
C09AA,"ACE inhibitors, plain",0.1122201993895518,0.09482408201587299,0.1296163167632306,1.2118609202318182e-36,2603
N02BE,Anilides,0.1106256706607392,0.08862381015006107,0.13262753117141732,6.527634974963973e-23,3694
C08CA,Dihydropyridine derivatives,0.10746088299005574,0.08861432385206658,0.1263074421280449,5.363103149883236e-29,2347
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08709330293921022,0.06980228750091463,0.10438431837750581,5.486654373468765e-23,2039
C01DA,Organic nitrates,0.07837074500809607,0.0648432495858001,0.09189824043039205,6.992448710104379e-30,2678
M01AE,Propionic acid derivatives,0.05475241543005463,0.03956441291355803,0.06994041794655123,1.5974280793705266e-12,3795
A10BA,Biguanides,0.053846159077703716,0.040200880361316596,0.06749143779409084,1.0386628974107485e-14,1315
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04984764169071905,0.03589193069104439,0.06380335269039371,2.544742987846198e-12,868
A10AE,"Insulins and analogues for injection, long-acting",0.048066019053790134,0.03269998923919633,0.06343204886838394,8.731881147105662e-10,579
N02AJ,Opioids in combination with non-opioid analgesics,0.0472354892954685,0.02323263168142344,0.07123834690951357,1.1473755298913206e-4,1015
N06AX,Other antidepressants,0.040691078777353465,0.02703760905133903,0.054344548503367895,5.178360966011736e-9,1260
H03AA,Thyroid hormones,0.03999237722511001,0.02743232238946712,0.0525524320607529,4.352789453805227e-10,791
C10AX,Other lipid modifying agents,0.03805168866036161,0.02506669390457066,0.05103668341615257,9.265532611884302e-9,799
J01DB,First-generation cephalosporins,0.036801102823302435,0.024765697847622545,0.048836507798982326,2.05796520980792e-9,3344
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03631433891891765,0.02272533148357167,0.049903346354263634,1.6252785836125426e-7,1257
B01AA,Vitamin K antagonists,0.0347779589936478,0.02416936672550992,0.04538655126178568,1.314946096750936e-10,1203
N03AX,Other antiepileptics,0.03285073088720284,0.019576403259884655,0.046125058514521027,1.2313630317912444e-6,1163
N05CF,Benzodiazepine related drugs,0.031035484912219483,0.02068778670035143,0.041383183124087536,4.1385427395662396e-9,1544
R03BA,Glucocorticoids,0.030705185947171632,0.018913342792002727,0.04249702910234054,3.330560551028053e-7,1176
B01AB,Heparin group,0.030224300132790007,0.01740454241766498,0.043044057847915033,3.819625840532766e-6,1315
H02AB,Glucocorticoids,0.02990468352521585,0.018897500745821503,0.0409118663046102,1.0095650048731046e-7,2062
C03CA,"Sulfonamides, plain",0.02959587766413791,0.02038369056960448,0.03880806475867134,3.037209558760821e-10,1495
N02AA,Natural opium alkaloids,0.02839280904096425,0.016702318789057116,0.04008329929287138,1.93332858611978e-6,2000
N06AB,Selective serotonin reuptake inhibitors,0.02753664953920444,0.01722493809513325,0.03784836098327563,1.6585124799350505e-7,1279
R01AD,Corticosteroids,0.027431156724986614,0.016202384856450987,0.03865992859352224,1.683240882771344e-6,2077
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.026434953343010863,0.012430896710020532,0.040439009976001195,2.1575124043110444e-4,545
R03AC,Selective beta-2-adrenoreceptor agonists,0.025194389624153917,0.014935092410024975,0.03545368683828286,1.4846335732873088e-6,1992
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02413617732271856,0.014078709559856345,0.03419364508558077,2.555388215385179e-6,897
N05BA,Benzodiazepine derivatives,0.023195821195498102,0.013882636102021487,0.03250900628897472,1.0519615239179986e-6,1172
A10AB,"Insulins and analogues for injection, fast-acting",0.02215672981878675,0.01286509331560809,0.03144836632196541,2.9568661761435083e-6,426
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.020853275972209283,0.010592308794203177,0.03111424315021539,6.796737090473132e-5,393
J01MA,Fluoroquinolones,0.020701091001510515,0.011332116705809768,0.030070065297211263,1.4864173769149435e-5,2132
B01AF,Direct factor Xa inhibitors,0.020356188535251504,0.004850057088952513,0.0358623199815505,0.01008051778298469,527
J01CA,Penicillins with extended spectrum,0.019068455834582314,0.010187897238972244,0.027949014430192383,2.5702765240128272e-5,3279
J01CE,Beta-lactamase-sensitive penicillins,0.018473659603433112,0.008976377736250714,0.02797094147061551,1.3756906737166465e-4,2289
C03DA,Aldosterone antagonists,0.016222569871667415,0.00755204586596595,0.024893093877368877,2.452551241385251e-4,415
A10BD,Combinations of oral blood glucose lowering drugs,0.01581546263411156,0.004878647703668431,0.026752277564554693,0.004592498362341262,198
L04AX,Other immunosuppressants,0.015172603729133574,0.005171256304116431,0.02517395115415072,0.002944918736143073,281
C09BA,ACE inhibitors and diuretics,0.015127739917707071,0.007668454536197474,0.02258702529921667,7.039072027425746e-5,531
M03BX,Other centrally acting agents,0.013852121110919269,0.0062180413068202295,0.021486200915018308,3.7591229898856096e-4,2013
J01AA,Tetracyclines,0.013669493769132738,0.006275662092120927,0.02106332544614455,2.9054306500388063e-4,3125
R06AX,Other antihistamines for systemic use,0.013037591808071028,0.004821437275349788,0.021253746340792266,0.0018697641394369985,1055
R06AE,Piperazine derivatives,0.012878051526364514,0.005468485591720566,0.02028761746100846,6.579196587162945e-4,1296
S01XA,Other ophthalmologicals,0.011873243762958877,0.004478600247683856,0.0192678872782339,0.0016490807611713476,1401
M01AH,Coxibs,0.011768539060194629,0.004756390596075149,0.018780687524314107,0.0010037195573974367,2105
A07EC,Aminosalicylic acid and similar agents,0.011530630676918457,0.004071200885139643,0.01899006046869727,0.002447748521186537,257
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.011006552504147206,0.0027746476478995377,0.019238457360394874,0.008776539368135956,772
M04AA,Preparations inhibiting uric acid production,0.010691676048613577,0.004197948716338507,0.01718540338088865,0.0012506671849621864,592
N02AX,Other opioids,0.010555772794556485,0.004805984901592019,0.01630556068752095,3.2033552751552344e-4,1693
A03FA,Propulsives,0.009541183878142128,0.0016726614192256392,0.017409706337058618,0.017470677531481838,706
J01FF,Lincosamides,0.009436504148258177,0.0024367851754162548,0.0164362231211001,0.008233845854997675,972
R03BB,Anticholinergics,0.008244149820618553,0.0017838687158691748,0.014704430925367933,0.01237690081694373,451
A06AC,Bulk-forming laxatives,0.007654168011177629,0.0012666190373184227,0.014041716985036836,0.01884119326459317,903
C01BC,"Antiarrhythmics, class Ic",0.007344933936632869,0.0018818721479984327,0.012807995725267305,0.008409633333205954,136
G04BD,Drugs for urinary frequency and incontinence,0.006925387902526562,0.0012044121597425128,0.012646363645310611,0.0176619331368153,619
M01AB,Acetic acid derivatives and related substances,0.006800815285969942,0.002271473622534192,0.011330156949405692,0.0032510743241679564,2579
C07AG,Alpha and beta blocking agents,0.006148095182998665,0.002037236847387291,0.010258953518610038,0.003375182159780552,293
C07AA,"Beta blocking agents, non-selective",0.006114386840496054,0.0016164709921404098,0.010612302688851698,0.0077128280183855185,586
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.005275172284320337,0.0012919329265464108,0.009258411642094264,0.009439546189493915,622
S01ED,Beta blocking agents,0.005154927228254551,0.00113525806202798,0.009174596394481122,0.0119521322065726,257
R03DC,Leukotriene receptor antagonists,0.005127314069507311,6.094289615161622e-4,0.00964519917749846,0.026122258920991067,378
C08DA,Phenylalkylamine derivatives,0.005050747216415445,3.598814568897338e-4,0.009741612975941156,0.03482645858619444,145
C02AC,Imidazoline receptor agonists,0.004887921274294238,3.450323194960792e-4,0.009430810229092397,0.03495649867433339,204
J01FA,Macrolides,0.004221892865987922,6.237474579778219e-4,0.007820038273998022,0.02146120426656584,2646
