prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_STATIN,E4_HYPERLIPNAS,1,Statin medication,"Hyperlipidaemia, other/unspecified",184.9130088798957,87.61877265472256,390.2453757000148,1.0421832743093248e-42,516
RX_STATIN,E4_HYPERLIPNAS,5,Statin medication,"Hyperlipidaemia, other/unspecified",139.85351088749658,96.0040177738703,203.73110377139395,4.160642499414479e-146,1391
I9_IHD,E4_HYPERLIPNAS,1,"Ischaemic heart disease, wide definition","Hyperlipidaemia, other/unspecified",95.51053068105401,63.88881477149166,142.78338866676043,2.0124575463931526e-109,570
FG_CVD,E4_HYPERLIPNAS,1,Cardiovascular diseases (excluding rheumatic etc),"Hyperlipidaemia, other/unspecified",90.32509622513827,44.814253145889055,182.05420006712535,2.2908173086436097e-36,482
I9_ISCHHEART,E4_HYPERLIPNAS,1,Ischemic heart diseases,"Hyperlipidaemia, other/unspecified",87.73519655939764,58.631518692172286,131.28543976030087,5.772543076362747e-105,508
I9_ANGINA,E4_HYPERLIPNAS,1,Angina pectoris,"Hyperlipidaemia, other/unspecified",79.07086455344198,54.04504996247065,115.68500030197686,3.26913858457799e-112,334
E4_HYPERLIPNAS,I9_PERICAOTH,1,"Hyperlipidaemia, other/unspecified",Other diseases of pericardium,78.22393264927685,24.06996114977705,254.21659806772382,4.171935778841427e-13,9
RX_ANTIHYP,E4_HYPERLIPNAS,1,Antihypertensive medication - note that there are other indications,"Hyperlipidaemia, other/unspecified",72.8272371756733,34.45621908334238,153.92885858465715,2.8995782231184324e-29,388
FG_CVD,E4_HYPERLIPNAS,5,Cardiovascular diseases (excluding rheumatic etc),"Hyperlipidaemia, other/unspecified",70.8756602249531,47.54360937698849,105.65792707262037,3.8125240011269995e-97,1095
I9_CVD_HARD,E4_HYPERLIPNAS,1,Hard cardiovascular diseases,"Hyperlipidaemia, other/unspecified",69.89256847563487,45.79192770342231,106.67756028441285,2.8712968908374378e-86,361
E4_HYPERLIPNAS,WET_AMD,1,"Hyperlipidaemia, other/unspecified",Wet age-related macular degeneration,66.94501963073282,22.87898873318562,195.8843419883615,1.6625738265017703e-14,10
I9_REVASC,E4_HYPERLIPNAS,1,Coronary revascularization (ANGIO or CABG),"Hyperlipidaemia, other/unspecified",65.44272691699959,45.003484594041964,95.16486434252644,3.488685848300915e-106,198
