ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.35093209546454746,0.26602951733144087,0.43583467359765404,5.434523380571972e-16,234
A02BC,Proton pump inhibitors,0.2764358564787276,0.18804926937139044,0.36482244358606475,8.785095702542363e-10,231
D07AC,"Corticosteroids, potent (group III)",0.2625746071523537,0.17610539170391543,0.349043822600792,2.65232709261034e-9,206
D07AD,"Corticosteroids, very potent (group IV)",0.21271989544467307,0.10975814383442427,0.31568164705492185,5.135406142220237e-5,114
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.14583570698828907,0.07054814331332705,0.2211232706632511,1.4668460734064176e-4,161
J01DB,First-generation cephalosporins,0.1434586105792592,0.06400343835202224,0.22291378280649618,4.018944399410665e-4,221
C07AB,"Beta blocking agents, selective",0.11010278628647698,0.033990373230416246,0.18621519934253772,0.004578279091291007,175
N02BE,Anilides,0.1026651465252148,0.028839334683119833,0.17649095836730977,0.006417405283760189,207
C09AA,"ACE inhibitors, plain",0.09130179690683256,0.01559669010946875,0.16700690370419635,0.018088709866552772,124
C10AA,HMG CoA reductase inhibitors,0.06529422449701333,0.00530837632181539,0.12528007267221128,0.03288800371248024,143
D07AB,"Corticosteroids, moderately potent (group II)",0.0641162470113723,0.005666205453652505,0.12256628856909207,0.03155486997373071,109
L04AX,Other immunosuppressants,0.0534954931528844,0.004925026065717854,0.10206596024005093,0.030870093623035364,75
C03CA,"Sulfonamides, plain",0.016740327225135937,-0.009930001415563862,0.043410655865835736,0.2186053325761612,115
