prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,L12_PEMPHIGOID,1,First line medication for Crohns disease,Pemphigoid,179.92745650398933,24.68321291464355,1311.5751873934068,2.999722782111742e-7,37
L12_DERM_NAS,L12_PEMPHIGOID,1,Other and unspecified dermatitis,Pemphigoid,166.8644760661854,70.63576372632107,394.1877584947399,1.8743634092572244e-31,39
L12_DERMATITISNAS,L12_PEMPHIGOID,1,Other and unspecified dermatitis,Pemphigoid,144.5261431791246,61.51392658017656,339.5622296197902,3.6480415439893435e-30,43
L12_DERMATITISECZEMA,L12_PEMPHIGOID,1,Dermatitis and eczema,Pemphigoid,133.7468102488245,53.56621844343305,333.9457174977799,9.896511956456549e-26,56
K11_ORAL,L12_PEMPHIGOID,1,"Diseases of oral cavity, salivary glands and jaws",Pemphigoid,120.98474756496464,28.589464006718156,511.9826359780176,7.24240997317183e-11,24
K11_GINGIVITIS_PERIODONTAL,L12_PEMPHIGOID,1,Gingivitis and periodontal diseases,Pemphigoid,100.7347866805309,32.927816767438976,308.1740073823093,6.214100952226553e-16,8
L12_BULLOTH,L12_PEMPHIGOID,15,Other bullous disorders,Pemphigoid,89.05678467997973,51.11859017905254,155.15120565250442,1.3965356320185588e-56,14
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_PEMPHIGOID,5,Rash and other nonspecific skin eruption,Pemphigoid,75.18857385694048,37.370047997863125,151.27948561810405,9.229969136543375e-34,12
L12_PEMPHIGOID,I9_VALVES,1,Pemphigoid,Valvular operations,72.82167698515279,35.09017160453407,151.12484198409336,1.1536839330164725e-30,8
L12_PEMPHIGOID,H7_LACRIGLAND,1,Pemphigoid,Other disorders of lacrimal gland,62.68542380727496,27.150508864232197,144.72886595043923,3.218518432380317e-22,6
L12_DERMATITISECZEMA,L12_PEMPHIGOID,5,Dermatitis and eczema,Pemphigoid,61.771307978013304,34.038319059392144,112.09996835204204,6.78350496331638e-42,65
L12_DERM_NAS,L12_PEMPHIGOID,5,Other and unspecified dermatitis,Pemphigoid,59.72299561958051,34.71099030893476,102.75812283172785,2.2409515810800078e-49,42
L12_DERMATITISNAS,L12_PEMPHIGOID,5,Other and unspecified dermatitis,Pemphigoid,59.172257790240955,34.50723111166168,101.46731508722674,9.345614334776587e-50,50
L12_BULLOTH,L12_PEMPHIGOID,0,Other bullous disorders,Pemphigoid,56.001660928274156,33.20886600649086,94.43821496682247,1.6658506249093514e-51,15
L12_PEMPHIGOID,L12_DERM_NAS,1,Pemphigoid,Other and unspecified dermatitis,47.909208667215296,24.53949830083176,93.53460478207815,8.734481202884835e-30,9
L12_PEMPHIGOID,K11_STOMATITIS,5,Pemphigoid,Stomatitis and related lesions,46.15903906664488,23.673415322022343,90.00209131523118,2.36255435526529e-29,9
