prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEOCHONDRO,M13_SPONDYLOPATHINOTH,1,Osteopathies and chondropathies,Spondylopathies in diseases classified elsewhere,229.5527370880052,29.606307518883366,1779.838943812411,1.9696461137344556e-7,11
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOPATHINOTH,1,Lower back pain or/and sciatica,Spondylopathies in diseases classified elsewhere,163.9681337098209,21.655997836070114,1241.4828019377285,7.914374748888203e-7,15
M13_SPONDYLOPATHINOTH,RX_CROHN_2NDLINE,5,Spondylopathies in diseases classified elsewhere,Second line medication for Crohns disease,95.06980313714183,52.08194808193932,173.5393509919254,8.822021761601247e-50,11
I9_NONISCHCARDMYOP,M13_SPONDYLOPATHINOTH,1,Non-ischemic cardiomyopathy,Spondylopathies in diseases classified elsewhere,79.18139992220026,9.50890935819064,659.3494435025738,5.283271328995222e-5,6
J10_PNEUMOPROBBAC,M13_SPONDYLOPATHINOTH,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Spondylopathies in diseases classified elsewhere,74.58866467276023,9.67193217513526,575.2179395930956,3.514279479639493e-5,12
M13_SPONDYLOPATHINOTH,Z21_OTHER_MEDICAL_CARE,5,Spondylopathies in diseases classified elsewhere,Other medical care,74.03791124755533,36.588352644858524,149.81850522508202,5.107311170523249e-33,8
J10_PNEUMONIA,M13_SPONDYLOPATHINOTH,1,All pneumoniae,Spondylopathies in diseases classified elsewhere,73.55769030176478,9.539288557835473,567.2051715099883,3.720923422349352e-5,12
J10_INFLUPNEU,M13_SPONDYLOPATHINOTH,1,Influenza and pneumonia,Spondylopathies in diseases classified elsewhere,73.32539055344736,9.569026880002268,561.8766638697449,3.567767325814999e-5,13
PULM_PNEUMONIA_SEPSIS,M13_SPONDYLOPATHINOTH,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Spondylopathies in diseases classified elsewhere,72.69411014131312,9.427494871428973,560.534237494247,3.9077142541983214e-5,12
M13_SPONDYLOPATHINOTH,AB1_BACTINF_NOS,1,Spondylopathies in diseases classified elsewhere,"Bacterial infection, other or unspecified",71.79344989085743,40.33377267914289,127.791156265836,8.108906856312396e-48,12
M13_SPONDYLOPATHINOTH,AB1_OTHER_BACTERIAL,1,Spondylopathies in diseases classified elsewhere,Other bacterial diseases,71.31657237617263,40.068543587518384,126.93382489375554,1.1010135693619784e-47,12
RX_CROHN_1STLINE,M13_SPONDYLOPATHINOTH,1,First line medication for Crohns disease,Spondylopathies in diseases classified elsewhere,65.41664733902785,8.553514401005794,500.3016945380417,5.6298019840460846e-5,13
J10_PNEUMONAS,M13_SPONDYLOPATHINOTH,1,"Pneumonia, organism unsepcified",Spondylopathies in diseases classified elsewhere,64.60794310427485,8.162659865685884,511.3757501660238,7.841828233019841e-5,9
