prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VASCCILIARY,H7_GLAUCSUSP,1,Hyphaema and other vascular disorders of iris and ciliary body,Glaucoma suspect,90.3385838384201,49.871753885725155,163.64092084331537,6.220441457413435e-50,12
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCSUSP,1,Neovascular glaucoma,Glaucoma suspect,70.90580075105862,45.63861025867597,110.16182464042198,3.894059172576608e-80,24
H7_OTHIRISCILIARY,H7_GLAUCSUSP,1,Other disorders of iris and ciliary body,Glaucoma suspect,58.698784012709034,32.40530251537847,106.32664956408055,3.7494099781604347e-41,12
H7_GLAUCSUSP,WET_AMD,1,Glaucoma suspect,Wet age-related macular degeneration,56.89451970720432,19.766173082591838,163.76393949339084,6.782919305040652e-14,11
H7_GLAUCSUSP,CPAP,5,Glaucoma suspect,Continuous positive airway pressure,55.16975184957561,31.790130579205613,95.74359915132533,3.939404695353378e-46,27
H7_IRIDOCHRONIC,H7_GLAUCSUSP,1,Chronic iridocyclitis,Glaucoma suspect,53.75666128867834,32.736096525565564,88.27499120577455,7.38453774611693e-56,18
H7_GLAUCSUSP,H7_IRIDONAS,5,Glaucoma suspect,Other and unspecified iridocyclitis,45.43247633646151,20.2349741839616,102.00704420464079,2.290312282271805e-20,11
H7_GLAUCSUSP,DM_NEOVASCULAR_GLAUCOMA,5,Glaucoma suspect,Neovascular glaucoma,41.404314119437316,29.752510605952352,57.61924599929612,4.595207912027617e-108,72
DM_RET_VEIN_OCCLU,H7_GLAUCSUSP,1,Retinal vein occlusion (central or branch),Glaucoma suspect,39.46724381298326,21.787048366574314,71.49492248721641,7.819788873129062e-34,12
H7_VASCCILIARY,H7_GLAUCSUSP,5,Hyphaema and other vascular disorders of iris and ciliary body,Glaucoma suspect,37.97920620889887,23.072696956864082,62.51631991503905,2.0872902782164588e-46,16
H7_GLAUCSUSP,I9_VALVES,1,Glaucoma suspect,Valvular operations,37.835041232758165,27.194901392274332,52.63818847643167,3.768115630620868e-103,70
H7_GLAUCSUSP,H7_AMD,1,Glaucoma suspect,Age-related macular degeneration (whether dry or wet),37.37186218088404,20.076069685158423,69.56820257998469,3.2776700383043846e-30,24
H7_GLAUCSUSP,H7_IRIDOCHRONIC,1,Glaucoma suspect,Chronic iridocyclitis,37.11058580546379,19.9623023109288,68.98981677432643,3.189328468577324e-30,18
H7_GLAUCSUSP,DRY_AMD,1,Glaucoma suspect,Dry age-related macular degeneration (includes geographic atrophy),36.899163606959554,17.621531669260268,77.26617075338064,1.080650230325887e-21,17
H7_GLAUCSUSP,M13_FIBROMYALGIA,15,Glaucoma suspect,Fibromyalgia,34.36261714783702,20.27940205044608,58.22604898860167,1.8059885298882796e-39,17
H7_GLAUCSUSP,K11_TEETH_HARD,1,Glaucoma suspect,Other diseases of hard tissues of teeth,34.096836251185,12.380846485896388,93.90264580572017,8.604230060368839e-12,6
H7_DISORDERLENSNAS,H7_GLAUCSUSP,5,Other specified and unspecified disorders of lens,Glaucoma suspect,33.57763226186739,16.687846268675923,67.56158764654383,6.830224262299224e-23,8
H7_GLAUCSUSP,H7_VASCCILIARY,5,Glaucoma suspect,Hyphaema and other vascular disorders of iris and ciliary body,33.346530872263116,15.513666793338606,71.67816197343322,2.649048341679372e-19,12
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCSUSP,5,Neovascular glaucoma,Glaucoma suspect,30.57136167686325,21.867976262525026,42.73866696934428,4.736994521162127e-89,37
H7_GLAUCSUSP,MACULA_NAS,1,Glaucoma suspect,Degenerative macular diseases,30.289485457156182,15.606473703276693,58.78668985080531,6.672343641584034e-24,18
H7_GLAUCSUSP,H7_IRIDOCHRONIC,5,Glaucoma suspect,Chronic iridocyclitis,29.869035491248265,20.822427103891272,42.84607537469649,4.9121088911867316e-76,47
H7_IRIDOCHRONIC,H7_GLAUCSUSP,5,Chronic iridocyclitis,Glaucoma suspect,29.819120409402437,21.347252766792188,41.65313221819579,3.3254150796429377e-88,37
H7_GLAUCSUSP,DRUGADVERS_NEUTROPENIA,5,Glaucoma suspect,Drug-induced neutropenia,29.09918160110009,13.705203438354404,61.784005882328835,1.7172944137384332e-18,11
H7_GLAUCSUSP,H7_VITRHAEMORR,1,Glaucoma suspect,Vitreous haemorrhage,29.05670974183556,14.102770570006928,59.86712871986166,6.520895223417386e-20,13
H7_GLAUCSUSP,DM_VITREOUS_BLEEDING,1,Glaucoma suspect,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),29.047536866635216,14.09833680586917,59.84815156829514,6.571694989974007e-20,13
DM_OPTHALMIC_COMORB,H7_GLAUCSUSP,1,"Diabetes, opthalmic co-morbidities",Glaucoma suspect,28.894847303309625,16.286972375281618,51.262578547054424,1.3229972082149456e-30,13
H7_GLAUCSUSP,ILD_INSUFFICIENCY,5,Glaucoma suspect,ILD-related respiratory insufficiency,28.580178513511758,13.231892159388977,61.731655157467564,1.4228656173693633e-17,11
H7_OTHIRISCILIARY,H7_GLAUCSUSP,5,Other disorders of iris and ciliary body,Glaucoma suspect,27.99488042661764,17.697117404642793,44.28480142732253,5.170238008214963e-46,19
H7_GLAUCSUSP,H7_VASCCILIARY,1,Glaucoma suspect,Hyphaema and other vascular disorders of iris and ciliary body,27.59789344326034,9.547209178864039,79.77658268886648,9.007416367478478e-10,6
H7_RETVASCNAS,H7_GLAUCSUSP,1,Other and unspecified vascular occlusions,Glaucoma suspect,27.37919119668917,18.00410474034677,41.636066963384245,5.05876858147393e-54,27
H7_IRIDOACUTE,H7_GLAUCSUSP,1,Acute and subacute iridocyclitis,Glaucoma suspect,26.296175134283327,18.38705466249243,37.60737319737575,9.71081111369075e-72,41
H7_GLAUCSUSP,H7_OTHIRISCILIARY,1,Glaucoma suspect,Other disorders of iris and ciliary body,26.282760617050208,9.979110557842638,69.2229534535295,3.690276378268325e-11,7
H7_GLAUCSUSP,H7_DISORDERLENSNAS,15,Glaucoma suspect,Other specified and unspecified disorders of lens,24.943537454254802,13.250774382789396,46.95424152266324,2.1305443638063612e-23,16
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCSUSP,1,Proliferative diabetic retinopathy,Glaucoma suspect,24.893756724238223,14.545848054403736,42.60316218949796,9.350813562625773e-32,15
H7_GLAUCSUSP,H7_OCUPAIN,1,Glaucoma suspect,Ocular pain,24.759881122945526,9.144526378507686,67.04029141008823,2.703306230132127e-10,6
H7_HERPESKERATITIS,H7_GLAUCSUSP,1,Herpesviral keratitis and keratoconjunctivitis,Glaucoma suspect,24.186460426721172,11.821255552913199,49.485849058494225,2.728959938166875e-18,8
H7_IRIDOCYCLITIS,H7_GLAUCSUSP,1,Iridocyclitis,Glaucoma suspect,23.998639817157958,16.92536793500153,34.027899144375525,3.557779215881547e-71,44
H7_RETIVASCOCCLUSION,H7_GLAUCSUSP,1,Retinal vascular occlusion,Glaucoma suspect,23.701426294073084,15.851784295472449,35.438130995374884,1.1247235766712013e-53,30
H7_GLAUCSUSP,DM_NEOVASCULAR_GLAUCOMA,15,Glaucoma suspect,Neovascular glaucoma,23.348948836485416,18.16000458732659,30.020554738696287,2.6715046125486753e-133,91
