prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_MS,F5_DEMENTIA_INCLAVO,1,MS-disease / Multiple Sclerosis,"Dementia, including avohilmo",220.39229106783304,120.03946457825903,404.63994181231715,7.577284458066982e-68,15
G6_MS,F5_DEMENTIA,1,MS-disease / Multiple Sclerosis,Dementia,220.32021934266234,120.00011621474842,404.50793367842584,7.72118738137893e-68,15
G6_MS,KRA_PSY_DEMENTIA,1,MS-disease / Multiple Sclerosis,Any dementia,170.7802355901245,93.09313511586197,313.2979551276161,6.481765719495681e-62,14
G6_MS,F5_ORGANIC,1,MS-disease / Multiple Sclerosis,"Organic, including symptomatic, mental disorders",119.49547416837962,72.07188152050456,198.12398463141875,9.421442696067242e-77,19
G6_MS,F5_DEMINOTH,0,MS-disease / Multiple Sclerosis,Dementia in other diseases classified elsewhere,104.01915305934767,82.17437290626863,131.67102857633856,0.0,85
H7_DIPLOPIA,G6_MS,1,Diplopia,MS-disease / Multiple Sclerosis,101.88221612402374,61.99097476440535,167.44350289362407,2.4366963717832026e-74,26
H7_PARASTRAB,G6_MS,1,Paralytic strabismus,MS-disease / Multiple Sclerosis,100.80308205804933,54.057510651682286,187.97131480721646,1.0390658238417956e-47,13
G6_CPETAL,G6_MS,1,Cerebral palsy and other paralytic syndromes,MS-disease / Multiple Sclerosis,95.85538092150789,59.57387907876488,154.23293217920624,7.130464065284272e-79,29
G6_MS,RX_CROHN_2NDLINE,1,MS-disease / Multiple Sclerosis,Second line medication for Crohns disease,84.61253294997132,55.844805243078866,128.1995827731402,2.5673189404760594e-97,31
G6_HEMIPLE,G6_MS,1,Hemiplegia,MS-disease / Multiple Sclerosis,83.66436044085846,43.132213854071615,162.28532186314195,3.4782416671607164e-39,11
G6_PARDIPLE,G6_MS,5,"Paraplegia, diplegia of upper limbs",MS-disease / Multiple Sclerosis,81.00702376211501,47.96138934687705,136.8212636905848,1.1066201819937025e-60,15
G6_MS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,MS-disease / Multiple Sclerosis,Care involving use of rehabilitation procedures,75.69040003230754,46.27455447549271,123.80533366528412,1.4711747175697372e-66,21
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MS,1,Other symptoms and signs involving the nervous and musculoskeletal systems,MS-disease / Multiple Sclerosis,75.238463199685,51.20802709681357,110.54568327633537,2.3375137955190708e-107,82
H7_OPTNEUROTH,G6_MS,1,Other disorders of optic [2nd] nerve and visual pathways,MS-disease / Multiple Sclerosis,74.88719313923005,37.51172879722032,149.50235235993478,1.988432542016146e-34,10
G6_MS,H7_OPTNERVE,15,MS-disease / Multiple Sclerosis,Disorders of optic nerve and visual pathways,74.252880294886,60.265228735441156,91.48708712764348,0.0,108
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MS,1,Symptoms and signs involving the nervous and musculoskeletal systems,MS-disease / Multiple Sclerosis,71.8733316560047,49.35462228596798,104.66650465690482,4.4618252724975145e-110,103
G6_MS,G6_POSTOPNEURO,1,MS-disease / Multiple Sclerosis,Postprocedural disorders of nervous system,71.75185322861756,37.85477117508819,136.00210176753453,3.3877687217992777e-39,13
G6_MS,G6_SPINOTH,5,MS-disease / Multiple Sclerosis,Other diseases of spinal cord,70.9530099792642,38.181432096733005,131.8528234447321,2.032154338795275e-41,13
R18_ABNORMALITI_GAIT_MOBIL,G6_MS,1,Abnormalities of gait and mobility,MS-disease / Multiple Sclerosis,68.94836852602785,37.10265155194312,128.12770310352607,6.917038083888385e-41,13
G6_MS,N14_NEUROMUSCDYSBLADD,5,MS-disease / Multiple Sclerosis,Neuromuscular dysfuntion of bladder,65.57956498211426,46.415552119428504,92.65599883800972,2.112836385181529e-124,40
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,G6_MS,5,Abnormal findings on diagnostic imaging of central nervous system,MS-disease / Multiple Sclerosis,64.55011629223488,38.78188257183768,107.4397950028037,7.623261847826878e-58,16
R18_OTHER_LACK_COORD,G6_MS,5,Other lack of coordination,MS-disease / Multiple Sclerosis,63.09683433297519,31.147272496374022,127.81891266101668,1.2112279520012178e-30,8
G6_MS,H7_OPTNERVE,0,MS-disease / Multiple Sclerosis,Disorders of optic nerve and visual pathways,61.84615144941609,50.70064632804783,75.44176901327066,0.0,114
G6_MS,H7_DIPLOPIA,1,MS-disease / Multiple Sclerosis,Diplopia,61.2550935790641,28.281688769344203,132.67193907625008,1.6932482750794806e-25,8
G6_MS,R18_RETEN_URINE,1,MS-disease / Multiple Sclerosis,Retention of urine,58.68199077270721,26.576015894530528,129.574577871802,7.059232119481295e-24,7
G6_MS,RX_CROHN_2NDLINE,5,MS-disease / Multiple Sclerosis,Second line medication for Crohns disease,55.84194083867238,43.461591820328394,71.7489218876527,3.573284961255493e-217,76
G6_MS,KRA_PSY_DEMENTIA,5,MS-disease / Multiple Sclerosis,Any dementia,51.24626841533402,36.84264643912261,71.28098223985783,6.483901743774083e-121,39
H7_VISDISTNAS,G6_MS,1,Other and unspecified visual disturbances,MS-disease / Multiple Sclerosis,51.153843767310164,24.07351260217496,108.6968809002956,1.4222695950401654e-24,8
G6_MS,G6_SPINOTH,15,MS-disease / Multiple Sclerosis,Other diseases of spinal cord,47.30369275622021,30.965480452401064,72.2623810670237,3.481574383614097e-71,25
G6_POSTOPNEURO,G6_MS,5,Postprocedural disorders of nervous system,MS-disease / Multiple Sclerosis,46.6189326090079,33.89297926389167,64.12315838869321,2.347846549790165e-123,47
H7_VISUDISTURB,G6_MS,1,Visual disturbances,MS-disease / Multiple Sclerosis,46.39012298047155,30.162235930641355,71.34893829131039,2.4322230692420994e-68,49
G6_MS,N14_NEUROMUSCDYSBLADD,15,MS-disease / Multiple Sclerosis,Neuromuscular dysfuntion of bladder,45.43650515536558,35.93835161421007,57.44492743838773,3.0250634169191017e-223,80
G6_MS,F5_DEMENTIA_INCLAVO,5,MS-disease / Multiple Sclerosis,"Dementia, including avohilmo",45.35693497680001,32.383661061406336,63.52745437239711,4.142142636293669e-109,37
G6_MS,F5_DEMENTIA,5,MS-disease / Multiple Sclerosis,Dementia,45.336489341812495,32.369028395031776,63.49888667513281,4.397869448371616e-109,37
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_MS,1,Symptoms and signs involving the skin and subcutaneous tissue,MS-disease / Multiple Sclerosis,45.28221427658046,30.96213061237937,66.22538207917509,4.85341338896497e-86,84
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,G6_MS,15,Abnormal findings on diagnostic imaging of central nervous system,MS-disease / Multiple Sclerosis,45.13084419726052,27.765312265896434,73.35747130995372,2.574177924753915e-53,17
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,G6_MS,0,Abnormal findings on diagnostic imaging of central nervous system,MS-disease / Multiple Sclerosis,43.38182985611646,26.709118447796037,70.46219684649805,2.0869195423035195e-52,17
H7_VISUALDISTBLIND,G6_MS,1,Visual disturbances and blindness,MS-disease / Multiple Sclerosis,42.510636616505266,27.638361696189403,65.38572167936123,2.478358228238928e-65,49
H7_PARASTRA6,G6_MS,5,Sixth [abducent] nerve palsy,MS-disease / Multiple Sclerosis,40.473391017223754,20.750294090670327,78.94323681752556,1.851054633754656e-27,9
G6_MS,N14_OTHBLADD,5,MS-disease / Multiple Sclerosis,Other disorders of  bladder,40.21246522656765,25.58835387394382,63.19446602794244,9.63103918296313e-58,21
R18_OTHER_LACK_COORD,G6_MS,15,Other lack of coordination,MS-disease / Multiple Sclerosis,39.88763940218243,20.62528945285264,77.13946418620978,6.358111468727555e-28,9
G6_PARDIPLE,G6_MS,15,"Paraplegia, diplegia of upper limbs",MS-disease / Multiple Sclerosis,39.45300994680687,23.610152169530224,65.92672434663994,1.028733509448508e-44,15
G6_MS,N14_NEUROMUSCDYSBLADD,0,MS-disease / Multiple Sclerosis,Neuromuscular dysfuntion of bladder,39.17815196672225,31.69419601551182,48.42929572267288,3.991470932349015e-252,95
R18_DISTU_SKIN_SENSA,G6_MS,5,Disturbances of skin sensation,MS-disease / Multiple Sclerosis,38.49324422093806,30.40588184931828,48.73168481005601,3.697770091930583e-202,111
R18_OTHER_LACK_COORD,G6_MS,0,Other lack of coordination,MS-disease / Multiple Sclerosis,37.658453099166785,19.483965248308987,72.7859586972537,3.7295756934084714e-27,9
G6_MS,G6_SPINOTH,0,MS-disease / Multiple Sclerosis,Other diseases of spinal cord,37.302333290464404,24.830359879071963,56.03882004487866,4.983173747651311e-68,26
G6_HEMIPLE,G6_MS,5,Hemiplegia,MS-disease / Multiple Sclerosis,36.94323580127843,23.570452077439484,57.903118149150174,7.76305768934023e-56,21
H7_PARASTRAB,G6_MS,5,Paralytic strabismus,MS-disease / Multiple Sclerosis,36.44585623093386,23.00296449956019,57.74475009215866,6.114371861025351e-53,20
G6_MS,I9_VALVES,1,MS-disease / Multiple Sclerosis,Valvular operations,35.95077078755921,17.978121519220448,71.89059873902018,4.008344494885967e-24,9
G6_PARDIPLE,G6_MS,0,"Paraplegia, diplegia of upper limbs",MS-disease / Multiple Sclerosis,35.3713778206713,21.191151496872365,59.04041453893309,2.246294433999087e-42,15
G6_CPETAL,G6_MS,5,Cerebral palsy and other paralytic syndromes,MS-disease / Multiple Sclerosis,35.04595349619963,25.422961788987813,48.31139922453101,1.4429217011431676e-104,46
G6_MS,F5_ORGANIC,5,MS-disease / Multiple Sclerosis,"Organic, including symptomatic, mental disorders",34.88102285744065,25.8440149517482,47.07804719401754,3.098020679551294e-119,46
G6_OTHNEU,G6_MS,1,Other neurological diseases,MS-disease / Multiple Sclerosis,34.06682162598228,22.393129744831537,51.826089024664135,4.9098991258286205e-61,53
H7_DIPLOPIA,G6_MS,5,Diplopia,MS-disease / Multiple Sclerosis,34.02149897470371,23.926992634108835,48.374754411708196,7.074638243609217e-86,37
G6_BELLPA,G6_MS,1,Bell's palsy,MS-disease / Multiple Sclerosis,33.31453194269797,16.759783851145446,66.22150073165709,1.4878297948279562e-23,10
G6_MS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,MS-disease / Multiple Sclerosis,Care involving use of rehabilitation procedures,32.61534385909089,24.75472585145764,42.972023258504414,1.9855312876554323e-135,57
G6_MS,H7_EYEOTH,1,MS-disease / Multiple Sclerosis,Other disorders of eye and adnexa,31.53300708512799,16.187885794769734,61.42436068779271,3.507678015008838e-24,10
G6_MS,ILD_INSUFFICIENCY,15,MS-disease / Multiple Sclerosis,ILD-related respiratory insufficiency,29.12620450207819,17.523441050743994,48.41148415087469,1.1288236527842917e-38,16
H7_PARASTRA6,G6_MS,15,Sixth [abducent] nerve palsy,MS-disease / Multiple Sclerosis,26.01953794433771,14.304574055133239,47.328662302522766,1.3128938311480062e-26,11
G6_MS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,MS-disease / Multiple Sclerosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",25.654111501713093,13.706400543722284,48.01650402984626,3.469694133747838e-24,11
H7_VISUDISTURBSUB,G6_MS,1,Subjective visual disturbances,MS-disease / Multiple Sclerosis,25.460520982144455,13.89954407631763,46.63736631381323,1.039613078271374e-25,14
G6_MS,R18_POLYURIA,1,MS-disease / Multiple Sclerosis,Polyuria,24.357321087356834,10.588278261431563,56.03168672981069,5.832814424313051e-14,6
G6_MS,N14_OTHBLADD,15,MS-disease / Multiple Sclerosis,Other disorders of  bladder,24.34455928203103,17.75729658341314,33.37543887113521,1.6072618861432445e-87,41
G6_MS,R18_RETEN_URINE,5,MS-disease / Multiple Sclerosis,Retention of urine,24.251594462382034,16.20748718204481,36.28815666252074,3.115108329486658e-54,25
H7_PARASTRA6,G6_MS,0,Sixth [abducent] nerve palsy,MS-disease / Multiple Sclerosis,24.178726899123284,13.303346350259872,43.94464513441522,1.462779506400704e-25,11
G6_MS,KRA_PSY_DEMENTIA,15,MS-disease / Multiple Sclerosis,Any dementia,23.91746072620216,19.23346089124332,29.742173331366775,2.9782597128739528e-179,84
R18_DISTU_SKIN_SENSA,G6_MS,15,Disturbances of skin sensation,MS-disease / Multiple Sclerosis,23.48958212883432,19.18894908729164,28.75407434129209,1.4580960174557398e-205,122
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MS,5,Other symptoms and signs involving the nervous and musculoskeletal systems,MS-disease / Multiple Sclerosis,23.409879973712346,18.45207383419942,29.699777125750668,1.103327601416598e-148,109
G6_POSTOPNEURO,G6_MS,15,Postprocedural disorders of nervous system,MS-disease / Multiple Sclerosis,23.407301363694305,17.546532098958117,31.225643565393685,5.198207007158514e-102,51
H7_EYEOTH,G6_MS,1,Other disorders of eye and adnexa,MS-disease / Multiple Sclerosis,23.011700310848394,10.786327442337805,49.09348005863329,4.984042598038076e-16,8
H7_DIPLOPIA,G6_MS,15,Diplopia,MS-disease / Multiple Sclerosis,22.46611114701125,16.526099796237876,30.541153465911105,8.363755507552176e-88,45
G6_MS,G6_OTHNEU,1,MS-disease / Multiple Sclerosis,Other neurological diseases,22.385080829754536,14.053895043350678,35.65501536826446,3.8504544823293e-39,19
G6_MS,H7_VISUDISTURBSUB,5,MS-disease / Multiple Sclerosis,Subjective visual disturbances,22.37673416350531,14.299531234287702,35.016408833287734,3.8005344453783944e-42,21
R18_DISTU_SKIN_SENSA,G6_MS,0,Disturbances of skin sensation,MS-disease / Multiple Sclerosis,22.228059028198807,18.195379452371817,27.15450971794298,1.603269001099462e-202,122
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MS,5,Symptoms and signs involving the nervous and musculoskeletal systems,MS-disease / Multiple Sclerosis,22.114374383755305,17.635898361989536,27.730118667440692,2.0105661925970513e-158,133
H7_DIPLOPIA,G6_MS,0,Diplopia,MS-disease / Multiple Sclerosis,21.905424462682447,16.236100343672497,29.55436408578812,9.686085704108016e-91,47
H7_PARASTRAB,G6_MS,15,Paralytic strabismus,MS-disease / Multiple Sclerosis,21.130013577795527,13.897362514694766,32.126777532479835,3.331767945807326e-46,23
