prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_MYELOID_LEUKAEMIA,AB1_OTHER_VIRAL,1,Myeloid leukaemia,Other viral diseases,179.74973167744312,104.82053289804918,308.24081069629943,2.115904220173066e-79,15
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_MYELOID_LEUKAEMIA,1,Fever of other and unknown origin,Myeloid leukaemia,134.00481327161512,29.979673637793553,598.9821702836274,1.443869262251054e-10,12
CD2_MYELOID_LEUKAEMIA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Myeloid leukaemia,Transplanted organ and tissue status,117.67014917100478,87.11778970980691,158.93727391442107,3.782256643869891e-212,46
CD2_MYELOID_LEUKAEMIA,E4_ENDOMETPOSTOP,5,Myeloid leukaemia,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",114.66158752155168,71.5427569162672,183.76814396948498,1.9828340264111142e-86,19
D3_WHITEBLOODCELLNAS,CD2_MYELOID_LEUKAEMIA,0,Other and unspecified disorders of white blood cells,Myeloid leukaemia,102.4699057313631,66.84472719540703,157.08167302260918,4.018969306498924e-100,24
CD2_MYELOID_LEUKAEMIA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Myeloid leukaemia,Transplanted organ and tissue status,100.9400683585377,74.92273905690598,135.9920569973757,3.0608843914228733e-202,46
CD2_MYELOID_LEUKAEMIA,E4_METABO,5,Myeloid leukaemia,Other metabolic disorders,100.71291193879944,63.011295932121435,160.97257612538166,8.409149321661586e-83,19
CD2_MYELOID_LEUKAEMIA,CD2_LYMPHOID_LEUKAEMIA,0,Myeloid leukaemia,Lymphoid leukaemia,99.62189079491728,62.65711031028735,158.39417228797686,2.957399704356229e-84,19
CD2_MYELOID_LEUKAEMIA,Z21_OTHER_MEDICAL_CARE,1,Myeloid leukaemia,Other medical care,87.73554045370723,40.197189991043324,191.49410842945113,2.727996602502376e-29,7
CD2_MYELOID_LEUKAEMIA,I9_VHD,1,Myeloid leukaemia,Valvular heart disease including rheumatic fever,86.77847010863022,58.40844051921942,128.92833308768962,3.3737037462439513e-108,27
