ATC,name,score,score_ci_min,score_ci_max,p,N
L01XE,Protein kinase inhibitors,0.19257111614732567,0.10378669442015291,0.2813555378744984,2.1263830124967402e-5,76
A02BC,Proton pump inhibitors,0.16126210273952918,0.0886972731382836,0.23382693234077476,1.3261652941576704e-5,242
M04AA,Preparations inhibiting uric acid production,0.15271149319156607,0.08566804680801858,0.21975493957511355,8.026120246644817e-6,124
H02AB,Glucocorticoids,0.1274246002265859,0.05111241529672733,0.20373678515644444,0.0010649916530423094,203
J02AC,Triazole derivatives,0.11152539424544312,0.03938205728507488,0.18366873120581137,0.002446046798209925,136
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.08810573503908106,0.02242044224872687,0.15379102782943527,0.008563403794423479,133
J01MA,Fluoroquinolones,0.07920681119202319,0.030291804679095646,0.12812181770495074,0.0015046895865063528,203
B01AB,Heparin group,0.06484540546710983,0.011882241447197704,0.11780856948702195,0.01640742173038468,95
C07AB,"Beta blocking agents, selective",0.06429802522060245,0.01699349002873663,0.11160256041246827,0.007719404251538145,165
C10AA,HMG CoA reductase inhibitors,0.04515396409240844,0.005323621025492727,0.08498430715932415,0.026285431102330236,145
L01XX,Other antineoplastic agents,0.0447451659797105,0.010637879233548315,0.07885245272587268,0.010131358078226209,66
