prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_ATHSCLE,E4_AROMAMINO,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Disorders of aromatic amino-acid metabolism,95.71722834863274,23.46886186293656,390.38057560060685,2.0181227924296634e-10,7
FG_DOAAC,E4_AROMAMINO,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of aromatic amino-acid metabolism,65.02469101484843,16.04393023196573,263.5395679515157,5.004348647420939e-9,7
I9_ATHSCLE,E4_AROMAMINO,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Disorders of aromatic amino-acid metabolism,62.69273299962634,23.395413355222196,167.99783407481962,1.8943885182507195e-16,11
I9_PAD,E4_AROMAMINO,5,Peripheral artery disease,Disorders of aromatic amino-acid metabolism,53.97961450523572,20.462582787729133,142.39643217869755,7.668124539736049e-16,11
FG_DOAAC,E4_AROMAMINO,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of aromatic amino-acid metabolism,42.92046041151602,16.143486792507208,114.1120221185136,4.8696109348974763e-14,11
I9_ATHSCLE,E4_AROMAMINO,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Disorders of aromatic amino-acid metabolism,42.18582022216343,19.410029677509055,91.68679581560949,3.4512379130481604e-21,14
I9_ATHSCLE,E4_AROMAMINO,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Disorders of aromatic amino-acid metabolism,39.98450355010798,18.58925769051643,86.00453825352197,3.761770772025069e-21,14
E4_AROMAMINO,I9_K_CARDIAC,5,Disorders of aromatic amino-acid metabolism,Death due to cardiac causes,38.77373630635383,18.36896388064345,81.84471573483206,8.290159803031002e-22,7
E4_AROMAMINO,I9_K_CARDIAC,15,Disorders of aromatic amino-acid metabolism,Death due to cardiac causes,36.99921879349546,21.428050076641895,63.885523247922244,2.1296107868552354e-38,13
I9_PAD,E4_AROMAMINO,15,Peripheral artery disease,Disorders of aromatic amino-acid metabolism,34.807971923436895,16.45755636759839,73.61936865719368,1.564008276915751e-20,14
I9_PAD,E4_AROMAMINO,0,Peripheral artery disease,Disorders of aromatic amino-acid metabolism,32.87007690804042,15.71360297828885,68.75838453048067,1.7730454726700986e-20,14
I9_DOAAC,E4_AROMAMINO,5,"Diseases of arteries, arterioles and capillaries",Disorders of aromatic amino-acid metabolism,29.76513263929744,11.415567139897085,77.6100836846339,3.923157656024455e-12,11
E4_AROMAMINO,I9_K_CARDIAC,0,Disorders of aromatic amino-acid metabolism,Death due to cardiac causes,29.38950104902221,17.03457974210478,50.70525865545975,5.796665364974909e-34,13
FG_DOAAC,E4_AROMAMINO,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of aromatic amino-acid metabolism,29.336286061685456,13.59396496132442,63.30880521919433,7.331629749477682e-18,14
FG_DOAAC,E4_AROMAMINO,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of aromatic amino-acid metabolism,27.814239064347973,13.027451078078824,59.38474764495445,8.436321065201493e-18,14
E4_AROMAMINO,DEATH,5,Disorders of aromatic amino-acid metabolism,Any death,25.277954650203206,13.113721636843053,48.72567902482596,5.091841622843585e-22,9
T2D_WIDE,E4_AROMAMINO,15,"Type 2 diabetes, wide definition",Disorders of aromatic amino-acid metabolism,22.201868707970586,10.49789980182789,46.95443692843554,4.9548848278164895e-16,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_AROMAMINO,5,Persons encountering health services for examination and investigation,Disorders of aromatic amino-acid metabolism,20.971103922222245,2.65529852439752,165.62627353413367,0.003899376470193755,9
T2D_WIDE,E4_AROMAMINO,0,"Type 2 diabetes, wide definition",Disorders of aromatic amino-acid metabolism,19.764647064053914,9.571448818234856,40.81318105388523,7.288971029590296e-16,16
E4_AROMAMINO,DEATH,15,Disorders of aromatic amino-acid metabolism,Any death,19.46609233163097,11.723340420239843,32.322592117975,1.77319272365345e-30,15
I9_DOAAC,E4_AROMAMINO,15,"Diseases of arteries, arterioles and capillaries",Disorders of aromatic amino-acid metabolism,17.77127197792298,8.509695593582691,37.112738551009315,1.8708688602022743e-14,14
E4_DM2,E4_AROMAMINO,15,Type 2 diabetes,Disorders of aromatic amino-acid metabolism,17.577892095030727,8.30375392969758,37.20995264557373,6.775572729985285e-14,21
T2D_WIDE,E4_AROMAMINO,5,"Type 2 diabetes, wide definition",Disorders of aromatic amino-acid metabolism,16.855100303994924,5.656720510096869,50.222457650265774,3.961937482404804e-7,7
I9_DOAAC,E4_AROMAMINO,0,"Diseases of arteries, arterioles and capillaries",Disorders of aromatic amino-acid metabolism,16.369982413368305,7.948062807854532,33.71592936446913,3.369232871857243e-14,14
E4_AROMAMINO,H7_LENS,5,Disorders of aromatic amino-acid metabolism,Disorders of lens,16.084997029989797,7.656129462931339,33.79346322544035,2.2329206364314778e-13,7
E4_DM2,E4_AROMAMINO,0,Type 2 diabetes,Disorders of aromatic amino-acid metabolism,15.29494876666991,7.464736674530541,31.338742138518853,9.156452843072166e-14,21
E4_AROMAMINO,DEATH,0,Disorders of aromatic amino-acid metabolism,Any death,15.041182715421488,9.06153473608298,24.966761599204496,1.0157951914956219e-25,15
E4_DIABETES,E4_AROMAMINO,15,Diabetes mellitus,Disorders of aromatic amino-acid metabolism,14.851379294842987,7.196822904883769,30.647338398394723,2.8849396082358937e-13,21
DIABETES_FG,E4_AROMAMINO,15,"Diabetes, varying definitions",Disorders of aromatic amino-acid metabolism,14.606519355355042,7.080912770405722,30.13035389590555,3.9120508487130715e-13,21
FG_OTHHEART,E4_AROMAMINO,5,Other heart diseases,Disorders of aromatic amino-acid metabolism,14.473682013638994,3.7825598167903074,55.382460867386264,9.494509486592251e-5,9
I9_OTHHEART,E4_AROMAMINO,5,Other heart diseases,Disorders of aromatic amino-acid metabolism,14.165206798250116,3.7789866240783754,53.09706109005529,8.4224782442245e-5,10
E4_DIABETES,E4_AROMAMINO,5,Diabetes mellitus,Disorders of aromatic amino-acid metabolism,13.099964769311798,3.752767149597203,45.72867703119541,5.495750615970919e-5,7
E4_DIABETES,E4_AROMAMINO,0,Diabetes mellitus,Disorders of aromatic amino-acid metabolism,12.915217398340907,6.613206939139062,25.222685753142756,6.798711973467567e-14,22
DIABETES_FG,E4_AROMAMINO,5,"Diabetes, varying definitions",Disorders of aromatic amino-acid metabolism,12.866726254810926,3.688140507817552,44.88783552723326,6.143907851494943e-5,7
DIABETES_FG,E4_AROMAMINO,0,"Diabetes, varying definitions",Disorders of aromatic amino-acid metabolism,12.702012822169753,6.506324890502366,24.797582729089225,9.557971032954492e-14,22
E4_DM2,E4_AROMAMINO,5,Type 2 diabetes,Disorders of aromatic amino-acid metabolism,12.402192731597241,3.776263705346658,40.73189706902723,3.323432697223485e-5,7
RX_ANTIHYP,E4_AROMAMINO,5,Antihypertensive medication - note that there are other indications,Disorders of aromatic amino-acid metabolism,12.229477943725888,2.5891883773012423,57.76332540622909,0.0015720177376820224,11
E4_DM2NASCOMP,E4_AROMAMINO,15,Type 2 diabetes with other specified/multiple/unspecified complications,Disorders of aromatic amino-acid metabolism,11.721802616904467,5.239530957081155,26.22384669833342,2.0795258148144715e-9,12
E4_DM2NASCOMP,E4_AROMAMINO,5,Type 2 diabetes with other specified/multiple/unspecified complications,Disorders of aromatic amino-acid metabolism,11.392460641382486,3.5457485642134468,36.603881272173616,4.398529056359622e-5,6
E4_DM2NASCOMP,E4_AROMAMINO,0,Type 2 diabetes with other specified/multiple/unspecified complications,Disorders of aromatic amino-acid metabolism,10.882868694931688,4.937198073605377,23.98867318374284,3.22506447580362e-9,12
E4_AROMAMINO,H7_LENS,15,Disorders of aromatic amino-acid metabolism,Disorders of lens,10.346780127815386,5.727527484814198,18.691461419818623,9.614692375425068e-15,11
E4_AROMAMINO,I9_VALVES,15,Disorders of aromatic amino-acid metabolism,Valvular operations,9.508058193781105,5.264045962359232,17.173704649001824,8.267166125427302e-14,11
PAIN,E4_AROMAMINO,5,"Pain (limb, back, neck, head abdominally)",Disorders of aromatic amino-acid metabolism,9.45552142437745,2.0050532792031874,44.59077787817761,0.004523243433340382,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_AROMAMINO,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of aromatic amino-acid metabolism,9.435211131189535,3.2169725057509577,27.672977910434973,4.344132477968604e-5,10
E4_AROMAMINO,H7_LENS,0,Disorders of aromatic amino-acid metabolism,Disorders of lens,9.112632758512776,5.2897644768728895,15.698255783329383,1.6802439906763843e-15,13
GAST_OPER,E4_AROMAMINO,5,Any gastric operation,Disorders of aromatic amino-acid metabolism,9.030383189098474,3.237236515697363,25.190566134580184,2.618005075345848e-5,14
FG_OTHHEART,E4_AROMAMINO,15,Other heart diseases,Disorders of aromatic amino-acid metabolism,8.555335041394812,3.7847339190137563,19.339208313378908,2.4880384777413045e-7,16
E4_AROMAMINO,I9_VALVES,0,Disorders of aromatic amino-acid metabolism,Valvular operations,8.334885810671713,4.9353736944356035,14.076000274358371,2.171620379605996e-15,14
I9_OTHHEART,E4_AROMAMINO,15,Other heart diseases,Disorders of aromatic amino-acid metabolism,7.809127943461739,3.5177527811357487,17.335635285224917,4.3849650510901514e-7,17
FG_OTHHEART,E4_AROMAMINO,0,Other heart diseases,Disorders of aromatic amino-acid metabolism,7.5812311958605605,3.4523619205773897,16.64804205564779,4.480014582608186e-7,16
I9_OTHHEART,E4_AROMAMINO,0,Other heart diseases,Disorders of aromatic amino-acid metabolism,6.874910311060414,3.192410817911539,14.80523481499945,8.398794124550434e-7,17
RX_STATIN,E4_AROMAMINO,15,Statin medication,Disorders of aromatic amino-acid metabolism,6.810380908960579,3.0886833657025714,15.016524076298296,1.9799383131224677e-6,21
FG_CVD,E4_AROMAMINO,5,Cardiovascular diseases (excluding rheumatic etc),Disorders of aromatic amino-acid metabolism,6.7437312937861345,1.7253498430225735,26.358661083551272,0.006065396718958127,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_AROMAMINO,15,Persons encountering health services for examination and investigation,Disorders of aromatic amino-acid metabolism,6.429604170496866,2.781206842029475,14.863982485784698,1.346873756141432e-5,18
RX_STATIN,E4_AROMAMINO,0,Statin medication,Disorders of aromatic amino-acid metabolism,6.394116827347006,2.93831650681974,13.91433833178624,2.911390959632305e-6,21
FG_CVD,E4_AROMAMINO,15,Cardiovascular diseases (excluding rheumatic etc),Disorders of aromatic amino-acid metabolism,6.052033784944002,2.5935794143821314,14.122225342704347,3.1209819215784434e-5,25
RX_ANTIHYP,E4_AROMAMINO,15,Antihypertensive medication - note that there are other indications,Disorders of aromatic amino-acid metabolism,6.022837179683253,2.481899469959363,14.615647463581135,7.195653874715857e-5,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_AROMAMINO,0,Persons encountering health services for examination and investigation,Disorders of aromatic amino-acid metabolism,5.782527018344376,2.60465951460746,12.837616022500342,1.6132572638451333e-5,18
RX_STATIN,E4_AROMAMINO,5,Statin medication,Disorders of aromatic amino-acid metabolism,5.759473517501007,1.9734001284712706,16.8093306168437,0.0013557988431782777,10
RX_ANTIHYP,E4_AROMAMINO,0,Antihypertensive medication - note that there are other indications,Disorders of aromatic amino-acid metabolism,4.959255243926764,2.1940035673959235,11.209741378682503,1.1890099996755517e-4,24
E4_AROMAMINO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Disorders of aromatic amino-acid metabolism,Persons encountering health services for examination and investigation,4.801636332454331,3.13043977248128,7.365007201806291,6.546747027305157e-13,21
FG_CVD,E4_AROMAMINO,0,Cardiovascular diseases (excluding rheumatic etc),Disorders of aromatic amino-acid metabolism,4.749908481029364,2.1606510401035943,10.442052029407277,1.0577902503242895e-4,25
E4_AROMAMINO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Disorders of aromatic amino-acid metabolism,Persons encountering health services for examination and investigation,4.715625988874288,2.677646162277666,8.304730020052842,7.826652712069386e-8,12
E4_AROMAMINO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Disorders of aromatic amino-acid metabolism,Persons encountering health services for examination and investigation,4.347998776062685,2.834698325125344,6.669172937761081,1.6513786994337388e-11,21
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_AROMAMINO,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of aromatic amino-acid metabolism,4.314981381432899,2.0904283604006593,8.906817700532905,7.679176393815502e-5,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_AROMAMINO,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of aromatic amino-acid metabolism,4.013731281563755,1.9769647578983547,8.148875055177752,1.1987114802942301e-4,13
