prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_DIGESTIVE_ORGANS_NAS,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of other and ill-defined digestive organs,64.79769565231449,8.643118862934571,485.7900751378065,4.940841136784364e-5,18
GAST_OPER,C3_DIGESTIVE_ORGANS_NAS,5,Any gastric operation,Malignant neoplasm of other and ill-defined digestive organs,56.92746157231709,7.631175853279281,424.67058070415527,8.075568371550364e-5,20
R18_ABDOMI_PELVIC_PAIN,C3_DIGESTIVE_ORGANS_NAS,5,Abdominal and pelvic pain,Malignant neoplasm of other and ill-defined digestive organs,53.813454771230674,6.992401499900675,414.14783096428664,1.2923284940805457e-4,12
C3_DIGESTIVE_ORGANS_NAS,DEATH,15,Malignant neoplasm of other and ill-defined digestive organs,Any death,43.79802282359204,30.40915193167603,63.081890858577545,1.1735015876266063e-91,29
C3_DIGESTIVE_ORGANS_NAS,DEATH,0,Malignant neoplasm of other and ill-defined digestive organs,Any death,40.360301950928346,28.025171241487794,58.12467511915307,7.270408571725772e-88,29
J10_PNEUMONAS,C3_DIGESTIVE_ORGANS_NAS,1,"Pneumonia, organism unsepcified",Malignant neoplasm of other and ill-defined digestive organs,34.21295681194593,4.093764430421969,285.92910845517883,0.0011095609772289391,6
AB1_BACTINF_NOS,C3_DIGESTIVE_ORGANS_NAS,5,"Bacterial infection, other or unspecified",Malignant neoplasm of other and ill-defined digestive organs,29.41571583054829,6.217405239795222,139.17129484904999,2.0034363187166347e-5,8
AB1_OTHER_BACTERIAL,C3_DIGESTIVE_ORGANS_NAS,5,Other bacterial diseases,Malignant neoplasm of other and ill-defined digestive organs,29.148941432846886,6.161240115239709,137.90418337274642,2.1081598005323605e-5,8
J10_INFLUPNEU,C3_DIGESTIVE_ORGANS_NAS,5,Influenza and pneumonia,Malignant neoplasm of other and ill-defined digestive organs,25.042686498174433,5.437019198797511,115.34558259138572,3.582635892296585e-5,10
R18_GENERAL_SYMPTOMS_SIGNS,C3_DIGESTIVE_ORGANS_NAS,1,General symptoms and signs,Malignant neoplasm of other and ill-defined digestive organs,22.09835055259757,2.6570729618229914,183.7876129718494,0.00418054969065125,6
J10_PNEUMONAS,C3_DIGESTIVE_ORGANS_NAS,5,"Pneumonia, organism unsepcified",Malignant neoplasm of other and ill-defined digestive organs,20.47248931567343,5.570758619201419,75.23621959417173,5.456523619438143e-6,10
N14_URINOTH,C3_DIGESTIVE_ORGANS_NAS,5,Other diseases of urinary system,Malignant neoplasm of other and ill-defined digestive organs,19.151572125709166,3.8288971059013663,95.79330672556569,3.248451097178881e-4,6
GAST_OPER,C3_DIGESTIVE_ORGANS_NAS,15,Any gastric operation,Malignant neoplasm of other and ill-defined digestive organs,18.965683837122135,8.385410124639412,42.89559581024589,1.5844407899784889e-12,36
R18_GENERAL_SYMPTOMS_SIGNS,C3_DIGESTIVE_ORGANS_NAS,5,General symptoms and signs,Malignant neoplasm of other and ill-defined digestive organs,17.426543938375893,4.950896681372662,61.33927916103221,8.533989018362832e-6,13
GAST_OPER,C3_DIGESTIVE_ORGANS_NAS,0,Any gastric operation,Malignant neoplasm of other and ill-defined digestive organs,16.959845061480657,8.496815687712338,33.85225184128625,9.924465460407888e-16,40
K11_OESSTODUO,C3_DIGESTIVE_ORGANS_NAS,5,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of other and ill-defined digestive organs,16.327034620427323,4.415904386522008,60.36635673323219,2.8364792911956035e-5,9
