prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AUD_SWEDISH,K11_CHRONPANC,1,"Alcohol use disorder, Swedish definition",Chronic pancreatitis,179.48096052922725,77.36222805412314,416.39720058162374,1.228789296807424e-33,58
OFFICIAL_TILASTOKESKUS,K11_CHRONPANC,1,"Alcohol related diseases, tilastokeskus definition",Chronic pancreatitis,174.86978611555148,75.3766701761157,405.6884182420187,2.5529623388687117e-33,58
CD2_BENIGN_PANCREAS,K11_CHRONPANC,0,Benign neoplasm: Pancreas,Chronic pancreatitis,137.41858925653898,90.34684557816105,209.01525174911083,3.844760803788995e-117,23
AUD_SWEDISH,K11_CHRONPANC,5,"Alcohol use disorder, Swedish definition",Chronic pancreatitis,116.49590927407755,81.72761004174417,166.0552274887553,1.5358684392081253e-152,219
OFFICIAL_TILASTOKESKUS,K11_CHRONPANC,5,"Alcohol related diseases, tilastokeskus definition",Chronic pancreatitis,114.64406821340869,80.41982860996897,163.43310603488956,1.9447815200931275e-151,218
ALCOPANCACU,K11_CHRONPANC,15,Acohol-induced acute pancreatitis,Chronic pancreatitis,89.38178914455297,70.49355924645398,113.3309811007053,3.4213008026249763e-301,76
K11_ALCGASTR,K11_CHRONPANC,1,Alcoholic gastritis,Chronic pancreatitis,89.32689949189137,38.31859366307161,208.2355903505995,2.397924688571127e-25,6
ALCOGASTRITIS,K11_CHRONPANC,1,Alcoholic gastritis,Chronic pancreatitis,89.32689949189137,38.31859366307161,208.2355903505995,2.397924688571127e-25,6
CD2_BENIGN_DUODENUM,K11_CHRONPANC,1,Benign neoplasm: Duodenum,Chronic pancreatitis,88.6562273618307,40.326860144470814,194.90549529208232,6.503391894737214e-29,7
K11_BILIAOTH,K11_CHRONPANC,5,Other diseases of biliary tract,Chronic pancreatitis,82.07667357393592,62.61536858664455,107.5866915267077,1.3973324600994226e-223,68
K11_MALABSORB,K11_CHRONPANC,5,Intestinal malabsorbtion,Chronic pancreatitis,81.8971665649754,57.23264605912899,117.19091031440246,2.7251728159535066e-128,34
K11_ALCGASTR,K11_CHRONPANC,5,Alcoholic gastritis,Chronic pancreatitis,78.5329893086039,51.173471165666804,120.52007161638727,1.0333354272023007e-88,23
ALCOGASTRITIS,K11_CHRONPANC,5,Alcoholic gastritis,Chronic pancreatitis,78.5329893086039,51.173471165666804,120.52007161638727,1.0333354272023007e-88,23
K11_CHRONPANC,K11_CHOLANGI,1,Chronic pancreatitis,"Cholangitis (primary sclerosing, PSC)",78.14291276975034,32.361001797418,188.693627421263,3.318813406023831e-22,8
K11_CHRONPANC,K11_OTHDISSTOMDUOD,1,Chronic pancreatitis,Other diseases of stomach and duodenum,78.05313727591071,28.344472817295035,214.93757452757455,3.420392985903724e-17,6
K11_CHRONPANC,R18_ASCITES,5,Chronic pancreatitis,Ascites,76.79115879442487,44.80833040401317,131.60236089632195,3.383743608713593e-56,20
K11_CHRONPANC,AB1_OTHER_INFECTIONS,1,Chronic pancreatitis,Other infectious diseases,73.69602748886668,26.770698010485535,202.87496670847133,8.598697527191241e-17,6
R18_UNSPE_JAUND,K11_CHRONPANC,15,Unspecified jaundice,Chronic pancreatitis,71.44290930437856,56.36628829240626,90.5521623739999,5.895173458965001e-273,77
K11_CHRONPANC,K11_MALABSORB,15,Chronic pancreatitis,Intestinal malabsorbtion,68.64020415202191,51.82773379917819,90.90649504929644,2.7351049663147423e-191,66
K11_CHRONPANC,R18_UNSPE_JAUND,1,Chronic pancreatitis,Unspecified jaundice,67.95841941426168,27.09451709340216,170.45318627986634,2.4202592811314985e-19,7
K11_CHRONPANC,DEATH,1,Chronic pancreatitis,Any death,67.85071214831713,51.621199080933344,89.18272378400071,7.895247829285894e-201,73
K11_CHRONPANC,K11_ACUTPANC,0,Chronic pancreatitis,Acute pancreatitis,66.90275655549414,57.40023940674579,77.97840010746869,0.0,195
R18_UNSPE_JAUND,K11_CHRONPANC,0,Unspecified jaundice,Chronic pancreatitis,65.75926423589398,51.97576019901278,83.19802954855595,1.499275314814252e-266,77
