ATC,name,score,score_ci_min,score_ci_max,p,N
A09AA,Enzyme preparations,0.3812602323972565,0.33411106068793134,0.4284094041065816,1.4269919321181812e-56,699
N02BE,Anilides,0.1883823536678732,0.15019520057358898,0.22656950676215742,4.0857533599200817e-22,1452
A02BC,Proton pump inhibitors,0.1865791638747004,0.1540625711194913,0.2190957566299095,2.4119207876081262e-29,1547
N02AA,Natural opium alkaloids,0.11461267949438007,0.0802264582577093,0.14899890073105085,6.451940785200907e-11,939
B01AB,Heparin group,0.09964626963888784,0.06575468254871439,0.1335378567290613,8.278407714270057e-9,609
N02AX,Other opioids,0.08866394613185181,0.06322153748701828,0.11410635477668535,8.468964214440723e-12,997
C07AB,"Beta blocking agents, selective",0.08469769484267241,0.05825559048802488,0.11113979919731994,3.426265836245045e-10,928
A10AE,"Insulins and analogues for injection, long-acting",0.0806557753489594,0.051814672323404046,0.10949687837451476,4.223292303967024e-8,511
H02AB,Glucocorticoids,0.0805248030683257,0.05026176814163298,0.11078783799501842,1.8359170397169595e-7,838
A03FA,Propulsives,0.08040108802118412,0.05031413740772176,0.11048803863464648,1.6259851825665533e-7,493
J01DB,First-generation cephalosporins,0.07983907608570767,0.05517521168139035,0.104502940490025,2.2287287432184279e-10,1406
A04AA,Serotonin (5-HT3) antagonists,0.07513891413514175,0.04168211566546506,0.10859571260481843,1.0732490055271497e-5,208
M01AE,Propionic acid derivatives,0.07227830083796433,0.04899872113285832,0.09555788054307034,1.1620347222292225e-9,1517
J01MA,Fluoroquinolones,0.07149923343504154,0.04898314354854536,0.09401532332153772,4.848630555067373e-10,1039
C10AA,HMG CoA reductase inhibitors,0.07009095215543637,0.04587324937301883,0.09430865493785391,1.4061498954712048e-8,909
N06AX,Other antidepressants,0.0677114620747435,0.044380312938555294,0.09104261121093171,1.2831380890110159e-8,782
N05BA,Benzodiazepine derivatives,0.06048911344347097,0.04025500136686763,0.08072322552007431,4.646937725578799e-9,771
C08CA,Dihydropyridine derivatives,0.058910032485184366,0.03545821515138892,0.08236184981897982,8.50350653218424e-7,663
N05CF,Benzodiazepine related drugs,0.05871657344787985,0.037927280172754124,0.07950586672300558,3.0988626940148014e-8,809
A10AB,"Insulins and analogues for injection, fast-acting",0.05296115529418957,0.031196388594377466,0.07472592199400167,1.848181710495332e-6,413
N03AX,Other antiepileptics,0.04922380595135668,0.026690098731215653,0.07175751317149771,1.8561579681213208e-5,620
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04334426233283814,0.024185915892757058,0.06250260877291922,9.235181986257533e-6,547
A10BA,Biguanides,0.04323084194838794,0.023079056551845792,0.06338262734493008,2.6141502073440575e-5,564
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04262428177610578,0.02173561995802974,0.06351294359418182,6.348428872814975e-5,376
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.041632446537713634,0.019711884620914985,0.06355300845451228,1.9724908967778785e-4,476
H03AA,Thyroid hormones,0.041256444595886524,0.021184886352181926,0.061328002839591125,5.608203853568522e-5,266
N06AB,Selective serotonin reuptake inhibitors,0.03718133947368863,0.02111123406479287,0.05325144488258439,5.764600390195829e-6,757
L01BC,Pyrimidine analogues,0.03634671990548212,0.00851613303687444,0.0641773067740898,0.010474503505267064,83
C09AA,"ACE inhibitors, plain",0.028684089353244117,0.013545105184797642,0.04382307352169059,2.0429520175323584e-4,708
R03AC,Selective beta-2-adrenoreceptor agonists,0.027847067951337654,0.011502899362905255,0.04419123653977006,8.394964989178388e-4,669
H01CB,Somatostatin and analogues,0.026948103482513152,0.006805150688263702,0.047091056276762605,0.008737137466799556,40
J01CA,Penicillins with extended spectrum,0.02617162315588521,0.010185264892443473,0.042157981419326945,0.0013330887901514946,1212
C03CA,"Sulfonamides, plain",0.025864305769302504,0.010648731983349037,0.04107987955525597,8.631088969545777e-4,475
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.025178262661225824,0.010441821260172153,0.039914704062279496,8.116236325606541e-4,344
R06AE,Piperazine derivatives,0.024710713250636486,0.008296350069354304,0.041125076431918664,0.0031710870033564093,584
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.020674954524625068,0.005845736852705546,0.03550417219654459,0.006282899567015707,233
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.020618220924017192,0.006749177361360966,0.03448726448667342,0.0035705083731833046,747
A06AD,Osmotically acting laxatives,0.020254082253333448,0.006610710549635378,0.03389745395703152,0.003617857957920121,290
B01AC,Platelet aggregation inhibitors excluding heparin,0.01848205414250745,0.005985455229494041,0.03097865305552086,0.0037462385260632453,307
M01AH,Coxibs,0.017046245943316628,0.0049875306260333645,0.02910496126059989,0.00559422113317474,825
B01AA,Vitamin K antagonists,0.016265194014365242,0.004668064798266444,0.027862323230464038,0.005978883462373767,292
R01AD,Corticosteroids,0.01624094587733571,0.0037342190923398775,0.028747672662331546,0.010921184071105249,750
R03BA,Glucocorticoids,0.01502695355692114,0.0028970733716421233,0.027156833742200157,0.015177236775790066,415
J02AC,Triazole derivatives,0.013128301103594552,0.002909627609610329,0.023346974597578774,0.011799544117962994,528
C07AA,"Beta blocking agents, non-selective",0.01275634441592996,0.0030500801107115356,0.022462608721148386,0.009997750639469788,344
P01AB,Nitroimidazole derivatives,0.01129208958688542,0.0029634755398652256,0.019620703633905615,0.007874492133750586,611
C01DA,Organic nitrates,0.010824434872421252,7.438698660610157e-4,0.02090499987878149,0.03532324446981554,463
N06AA,Non-selective monoamine reuptake inhibitors,0.007404668352518596,3.269772307984047e-4,0.014482359474238787,0.040310921482281034,323
A10AC,"Insulins and analogues for injection, intermediate-acting",0.006845505126561476,9.199116153056396e-4,0.012771098637817311,0.023557031939699127,260
N05CD,Benzodiazepine derivatives,0.0066944716916922786,2.0297929421312418e-4,0.013185964089171432,0.04325013865785859,337
