prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RETINOPATHY,H7_PROLIFRETINOPATHOTH,15,Diabetic retinopathy,Other proliferative retinopathy,297.74394616541036,102.97389472312729,860.9119594486914,7.351230771977119e-26,36
DM_RETINOPATHY,H7_PROLIFRETINOPATHOTH,5,Diabetic retinopathy,Other proliferative retinopathy,234.92476010548404,54.789221994858366,1007.3083884235194,1.9796531971606248e-13,24
H7_PROLIFRETINOPATHOTH,E4_DM1OPTH,5,Other proliferative retinopathy,Type 1 diabetes with ophthalmic complications,173.21261204524524,92.59602842179201,324.0161536396486,1.5275061378017135e-58,10
H7_PROLIFRETINOPATHOTH,DM_MACULOPATHY,15,Other proliferative retinopathy,Diabetic maculopathy,92.45407032843363,52.29996702622303,163.4371034308518,1.1057300582086763e-54,12
H7_PROLIFRETINOPATHOTH,H7_MACULOPATHYDIAB,15,Other proliferative retinopathy,Diabetic maculopathy,92.45407032843363,52.29996702622303,163.4371034308518,1.1057300582086763e-54,12
H7_PROLIFRETINOPATHOTH,E4_DM1OPTH,15,Other proliferative retinopathy,Type 1 diabetes with ophthalmic complications,86.98228990795916,48.047783330718666,157.4665516940735,3.1916418821850696e-49,11
H7_PROLIFRETINOPATHOTH,DM_MACULOPATHY,0,Other proliferative retinopathy,Diabetic maculopathy,84.03275600292747,47.5628510798694,148.466795432208,1.4176269487534313e-52,12
H7_PROLIFRETINOPATHOTH,H7_MACULOPATHYDIAB,0,Other proliferative retinopathy,Diabetic maculopathy,84.03275600292747,47.5628510798694,148.466795432208,1.4176269487534313e-52,12
H7_PROLIFRETINOPATHOTH,H7_RETINOPATHYDIAB,15,Other proliferative retinopathy,Diabetic retinopathy,82.12485617364952,50.93280422695588,132.41941228072295,4.1298534718205635e-73,17
H7_PROLIFRETINOPATHOTH,E4_DM1OPTH,0,Other proliferative retinopathy,Type 1 diabetes with ophthalmic complications,79.50137250302139,43.92806224957046,143.8822453391048,2.246738357739305e-47,11
