prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_CONDUCTEMO,F5_ORGANIC,15,Mixed disorders of conduct and emotions,"Organic, including symptomatic, mental disorders",136.08066057637376,75.00120434819274,246.901984359248,8.959769774237083e-59,11
F5_CONDUCTEMO,F5_ORGANIC,0,Mixed disorders of conduct and emotions,"Organic, including symptomatic, mental disorders",107.48408549272995,62.08913379227494,186.06844593547655,1.192135179704731e-62,13
F5_CONDUCTEMO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Mixed disorders of conduct and emotions,Care involving use of rehabilitation procedures,104.28046973585326,49.99067296508418,217.528905360514,3.033284984106361e-35,8
ST19_TOXIC_EFFECT_ETHAN,F5_CONDUCTEMO,1,Toxic effect of ethanol,Mixed disorders of conduct and emotions,65.84079932268976,26.79463392142518,161.78653039870042,6.936870380245045e-20,6
F5_CONDUCTEMO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Mixed disorders of conduct and emotions,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",65.3233566883,34.85825820470091,122.41406050665519,7.003429706530486e-39,11
F5_CONDUCT,F5_CONDUCTEMO,15,Conduct disorder,Mixed disorders of conduct and emotions,48.93790824091144,35.59886980033865,67.27513756554944,7.0051719624269095e-127,45
KRA_PSY_BEHAV,F5_CONDUCTEMO,15,Behavioural disorders,Mixed disorders of conduct and emotions,48.53398324949479,35.30419486841162,66.72146295481345,2.487399252235174e-126,45
F5_CONDUCT,F5_CONDUCTEMO,0,Conduct disorder,Mixed disorders of conduct and emotions,48.32447072532191,35.29940418796824,66.15563419845094,2.1878516197632737e-129,46
KRA_PSY_BEHAV,F5_CONDUCTEMO,0,Behavioural disorders,Mixed disorders of conduct and emotions,47.89290579544454,34.9837622776402,65.56557317442547,8.668013400314005e-129,46
KRA_PSY_MOOD,F5_CONDUCTEMO,1,Mood disorders,Mixed disorders of conduct and emotions,42.53547762311717,22.618956929800405,79.98896068646725,2.6080951852942544e-31,53
