prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYTOXNAS,H7_LACRIMALORBITINOTH,5,"Thyrotoxicosis, other and/or unspecified",Disorders of lacrimal system and orbit in diseases classified elsewhere,6334.125530948279,2023.0840958045123,19831.674978323626,4.482645020649336e-51,229
E4_THYTOXNAS,H7_ORBIT,1,"Thyrotoxicosis, other and/or unspecified",Disorders of orbit,1074.5509455514928,581.5643949112612,1985.4374591859128,5.444083616308026e-110,157
AUTOIMMUNE,E4_THYTOXNAS,5,Autoimmune diseases,"Thyrotoxicosis, other and/or unspecified",105.48963533108011,55.957882120310664,198.8649809576189,5.047461393855041e-47,225
E4_THYTOXNAS,I9_VALVES,1,"Thyrotoxicosis, other and/or unspecified",Valvular operations,90.50094731667393,65.34677525096656,125.33780639916492,6.3138158882467e-162,73
AUTOIMMUNE,E4_THYTOXNAS,1,Autoimmune diseases,"Thyrotoxicosis, other and/or unspecified",86.29108137597296,31.580982917919528,235.77957482791751,3.555028928002411e-18,78
E4_THYTOXGOITDIF,E4_THYTOXNAS,0,Thyrotoxicosis with diffuse goitre,"Thyrotoxicosis, other and/or unspecified",72.62333995649398,62.690690146681774,84.12970879880568,0.0,221
E4_THYTOXNAS,HYPOTHY_REIMB,1,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism, drug reimbursement",64.61740078891013,52.95964522870565,78.84132279744678,0.0,201
E4_THYTOXNAS,CPAP,5,"Thyrotoxicosis, other and/or unspecified",Continuous positive airway pressure,63.42975697597227,32.91387707023517,122.23822983374096,2.664001733615791e-35,14
E4_THYTOXNAS,E4_VIT_A_DEF,5,"Thyrotoxicosis, other and/or unspecified",Vitamin A deficiency,63.13614725938754,29.129934557628914,136.84112756494744,8.319800606136754e-26,12
E4_THYTOXNAS,E4_THYROIDITNAS,1,"Thyrotoxicosis, other and/or unspecified","Thyroiditis, unspecified",61.21903421462358,28.301540887821275,132.42283043973748,1.4311093142568802e-25,13
H7_ORBIT,E4_THYTOXNAS,5,Disorders of orbit,"Thyrotoxicosis, other and/or unspecified",61.20727314165613,37.95274233548954,98.71039758658266,7.123004537253625e-64,18
E4_THYTOXNAS,H7_STRABNAS,5,"Thyrotoxicosis, other and/or unspecified",Other specified and unspecified strabismus,60.98386975446887,31.060720996688925,119.73425763769207,7.155911222294979e-33,14
E4_THYTOXNAS,R18_OTHER_SKIN_CHANG,1,"Thyrotoxicosis, other and/or unspecified",Other skin changes,60.69040073033094,21.99835132376582,167.43639951003468,2.1943704318601018e-15,7
E4_THYTOXNAS,G6_AD_WIDE,1,"Thyrotoxicosis, other and/or unspecified","Alzheimer’s disease, wide definition",57.84383683017914,28.56244852056112,117.1436495308792,1.8319997866062296e-29,13
E4_THYTOXNAS,VIT_DEF,1,"Thyrotoxicosis, other and/or unspecified",Vitamin deficiency,56.7408469966378,22.370942786952625,143.91542406400404,1.8230655557260482e-17,8
E4_THYTOXNAS,E4_VIT_DEF,1,"Thyrotoxicosis, other and/or unspecified",Vitamin deficiency,56.7408469966378,22.370942786952625,143.91542406400404,1.8230655557260482e-17,8
E4_THYTOXNAS,E4_THYROIDITAUTOIM,1,"Thyrotoxicosis, other and/or unspecified",Autoimmune thyroiditis,56.05074837438632,30.064087860525703,104.49964116336358,8.852425188582457e-37,19
E4_THYTOXGOITMULT,E4_THYTOXNAS,5,Thyrotoxicosis with toxic multinodular goitre,"Thyrotoxicosis, other and/or unspecified",55.479527777956434,39.31700661341916,78.28617353118904,1.210553171986975e-115,37
E4_THYTOXNAS,AUTOIMMUNE,5,"Thyrotoxicosis, other and/or unspecified",Autoimmune diseases,53.712318927058824,50.034772663988704,57.66016414017803,0.0,950
E4_THYTOXNAS,E4_METABOLIA,1,"Thyrotoxicosis, other and/or unspecified",Metabolic disorders,51.082618407577435,42.787940918181675,60.985264711940204,0.0,200
E4_THYTOXNAS,G6_MYOMUSCINOTH,5,"Thyrotoxicosis, other and/or unspecified",Disorders of myonerural junction and muscle in diseases in classifeid elsewhere,48.85217908734748,19.54152259248135,122.12637936925637,8.895346669118508e-17,8
E4_THYTOXNAS,E4_HYPOPARA,5,"Thyrotoxicosis, other and/or unspecified",Hypoparathyroidism,48.154813573266416,26.82553707766764,86.44322995518047,1.5995356633336454e-38,19
E4_THYTOXNAS,H7_STRABNAS,15,"Thyrotoxicosis, other and/or unspecified",Other specified and unspecified strabismus,47.639676192649915,28.17452070438997,80.55287866483242,4.01366577976718e-47,20
E4_THYTOXNAS,C3_THYROID_GLAND,1,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of thyroid gland,45.070947781752245,22.583373608629824,89.95070307693881,3.383512875354914e-27,14
E4_THYTOXNAS,H7_EYELIDFUNC,0,"Thyrotoxicosis, other and/or unspecified",Other disorders affecting eyelid function,44.370275469181024,21.62413195694547,91.04279187394953,4.547951950199526e-25,10
E4_THYTOXNAS,H7_STRABNAS,0,"Thyrotoxicosis, other and/or unspecified",Other specified and unspecified strabismus,44.16838910574336,26.695561552991038,73.07756356141424,3.292468315356695e-49,21
E4_THYTOXNAS,C3_ENDOCRINE,1,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of endocrine gland,43.65355353235399,22.034797161335728,86.48288078393993,2.5842619658942575e-27,14
E4_THYTOXNAS,E4_VIT_A_DEF,15,"Thyrotoxicosis, other and/or unspecified",Vitamin A deficiency,42.07369083507284,20.874666270545045,84.80113825738646,1.3589216925647824e-25,12
E4_THYTOXNAS,E4_THYROIDITSUBAC,1,"Thyrotoxicosis, other and/or unspecified",Subacute thyroiditis,41.285345823648235,20.82385519770479,81.85226816051315,1.657034945204009e-26,14
E4_THYTOXNAS,G6_ALZHEIMER,1,"Thyrotoxicosis, other and/or unspecified",Alzheimer disease,39.994880549933804,17.25633393745762,92.69584582686525,7.886784993935533e-18,8
E4_THYTOXNAS,G6_ALZHEIMER_INCLAVO,1,"Thyrotoxicosis, other and/or unspecified","Alzheimer disease, including avohilmo",39.70384630189025,17.131065829534187,92.01969257781948,9.132889128986458e-18,8
E4_THYTOXNAS,E4_VIT_A_DEF,0,"Thyrotoxicosis, other and/or unspecified",Vitamin A deficiency,38.05243815977958,19.186142576470765,75.47051441594165,2.104351758551422e-25,12
E4_THYTOXNAS,D3_AGRANULOCYTOSIS,1,"Thyrotoxicosis, other and/or unspecified",Agranulocytosis,37.503656448325955,16.566100404406487,84.90376205977442,3.491214494921675e-18,9
E4_THYTOXNAS,E4_GOITREDIFF,1,"Thyrotoxicosis, other and/or unspecified",Nontoxic diffuse goitre,37.16457560325884,17.23722483854983,80.12923731675032,2.881747945071719e-20,11
E4_THYTOXNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Thyrotoxicosis, other and/or unspecified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.95454105274313,25.73054106634566,53.07459726158141,4.673123883830785e-85,44
