ATC,name,score,score_ci_min,score_ci_max,p,N
H03BB,Sulphur-containing imidazole derivatives,0.4613124537122729,0.43703309137453106,0.4855918160500148,1.5171629080367925e-303,2458
C07AB,"Beta blocking agents, selective",0.2476725013180559,0.22199469898220958,0.2733503036539022,1.0379706521495143e-79,1870
C07AA,"Beta blocking agents, non-selective",0.13088164861615706,0.11081698571424808,0.15094631151806603,1.986951049329483e-37,1230
A02BC,Proton pump inhibitors,0.09127860409637703,0.07236544373398275,0.11019176445877131,3.0988520453706137e-21,2190
C10AA,HMG CoA reductase inhibitors,0.06432562183912267,0.04802559085557869,0.08062565282266665,1.035288781848859e-14,1182
N02BE,Anilides,0.060743190156182215,0.04246044511490053,0.0790259351974639,7.417246787010822e-11,2358
H02AB,Glucocorticoids,0.05746502817665518,0.04221690130697611,0.07271315504633424,1.5065751277188725e-13,1523
S01XA,Other ophthalmologicals,0.05635751284534672,0.03984166783549925,0.07287335785519419,2.2598358341888475e-11,1263
B01AF,Direct factor Xa inhibitors,0.0560404108134178,0.028849503383616804,0.08323131824321879,5.3552380823291574e-5,274
N06AX,Other antidepressants,0.051698560693611464,0.034423545307363204,0.06897357607985972,4.473789578659107e-9,906
C09AA,"ACE inhibitors, plain",0.05136087194944003,0.036556192747923544,0.06616555115095651,1.0484058046295918e-11,911
N05CF,Benzodiazepine related drugs,0.04520859961939353,0.03102660356905907,0.05939059566972799,4.157897265315981e-10,1001
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.044604264208354484,0.02981671781754351,0.05939181059916546,3.379253040341751e-9,884
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04071331641351848,0.026639819123553742,0.05478681370348322,1.4271637420981607e-8,1033
C08CA,Dihydropyridine derivatives,0.03875997226807345,0.0258953465944695,0.0516245979416774,3.519937005152921e-9,876
M01AE,Propionic acid derivatives,0.03673253492373844,0.02350958564581751,0.049955484201659364,5.187565255485884e-8,2736
N05BA,Benzodiazepine derivatives,0.03661473609403799,0.023934207747022283,0.04929526444105369,1.5185423722575444e-8,886
H03AA,Thyroid hormones,0.034943313232376615,0.024499006925112587,0.04538761953964064,5.470483309664327e-11,1924
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.031266918594854864,0.01828423219085163,0.0442496049988581,2.3540915945719614e-6,332
C03CA,"Sulfonamides, plain",0.029979812391106093,0.018734897284379777,0.04122472749783241,1.7367440233518764e-7,622
N03AX,Other antiepileptics,0.029777479318399205,0.01652101563918034,0.04303394299761807,1.0692583312634907e-5,706
A10BA,Biguanides,0.02650798813866808,0.015511564276119988,0.037504412001216174,2.3036737061166265e-6,444
R01AD,Corticosteroids,0.025160242887105246,0.01485101647732466,0.03546946929688583,1.722779138124731e-6,1692
N02AJ,Opioids in combination with non-opioid analgesics,0.024050392389953497,0.007077029990330101,0.04102375478957689,0.005482598028910604,632
R03BA,Glucocorticoids,0.02357647598576545,0.0135268623539371,0.0336260896175938,4.262057376916222e-6,829
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.022530431231158964,0.012089376940532753,0.03297148552178517,2.342904486456109e-5,344
N06AB,Selective serotonin reuptake inhibitors,0.022346329215046888,0.012723161792072779,0.031969496638021,5.329220311007783e-6,1022
B01AA,Vitamin K antagonists,0.02156060485529216,0.01309685545820596,0.03002435425237836,5.947458427658723e-7,523
R03AC,Selective beta-2-adrenoreceptor agonists,0.01835817396668784,0.009023720430786529,0.02769262750258915,1.1584611266583535e-4,1384
A10AE,"Insulins and analogues for injection, long-acting",0.018299772116327214,0.009362333612082531,0.027237210620571897,5.990608555912144e-5,221
J01DB,First-generation cephalosporins,0.01803292953167256,0.008696511089418083,0.02736934797392704,1.5329877936796064e-4,2276
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.017147274847012832,0.007881907615017196,0.026412642079008467,2.863535361322416e-4,606
N02AA,Natural opium alkaloids,0.01699725640579904,0.0075319439078241224,0.026462568903773957,4.321105180567074e-4,1291
R06AE,Piperazine derivatives,0.014966010183080263,0.0063645957988208435,0.023567424567339682,6.489210846586963e-4,1149
J01CA,Penicillins with extended spectrum,0.014889857615356559,0.006995982689225477,0.02278373254148764,2.1811170968539785e-4,2445
B01AB,Heparin group,0.012935012843602598,0.004976444264266581,0.020893581422938616,0.0014446614618893615,752
J01CE,Beta-lactamase-sensitive penicillins,0.012130109339538923,0.004304756306544933,0.019955462372532914,0.002379932457852787,1679
N02AX,Other opioids,0.011478035965844716,0.004528268439550699,0.018427803492138732,0.0012075973411178884,984
C09BA,ACE inhibitors and diuretics,0.01102763444737634,0.003785625095776235,0.018269643798976446,0.0028399264117330157,195
C03DA,Aldosterone antagonists,0.01058345176398088,0.003863468738711587,0.01730343478925017,0.002022910788211801,207
R06AX,Other antihistamines for systemic use,0.010537378063812684,0.003655846889713308,0.01741890923791206,0.002688653055500675,1010
M01AH,Coxibs,0.0101772196261386,0.0033817020548117666,0.016972737197465435,0.0033315143104349107,1513
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.010095379778356737,0.0016547006809840906,0.018536058875729382,0.019066099534339315,175
C01DA,Organic nitrates,0.009492034618964787,0.004073177357665499,0.014910891880264076,5.963528794624329e-4,578
A10AB,"Insulins and analogues for injection, fast-acting",0.009478125680814287,0.003977898859463567,0.014978352502165008,7.314262224771312e-4,178
J01AA,Tetracyclines,0.009208470546032669,0.0018362159217924848,0.016580725170272852,0.014358012551785327,2212
M01AB,Acetic acid derivatives and related substances,0.008776646843104596,0.0026382127151405423,0.01491508097106865,0.005072701285518246,1751
B01AC,Platelet aggregation inhibitors excluding heparin,0.008470983474346395,0.002537710218964752,0.014404256729728039,0.005137105816371832,332
A07EC,Aminosalicylic acid and similar agents,0.008097070875004041,0.0024119410143599177,0.013782200735648165,0.005245811560229165,185
