ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.35565735996816944,0.33293539108192527,0.3783793288544136,1.0833256335438115e-206,2676
B01AF,Direct factor Xa inhibitors,0.3330772580365697,0.3021732920462318,0.3639812240269076,4.734197748433073e-99,999
B01AA,Vitamin K antagonists,0.2106046764887104,0.1927377155814114,0.2284716373960094,4.292807109196986e-118,2715
A02BC,Proton pump inhibitors,0.18110945888184715,0.1618648715913727,0.2003540461723216,5.675393253918709e-76,3602
N02BE,Anilides,0.17118489156119845,0.1505428696885479,0.191826913433849,2.0810611337621305e-59,3682
H02AB,Glucocorticoids,0.11739672230293065,0.09963823359019036,0.13515521101567093,2.1434068889663942e-38,2598
C07AB,"Beta blocking agents, selective",0.1172073880855203,0.10147854788572319,0.1329362282853174,2.5933932663855725e-48,2803
N02AA,Natural opium alkaloids,0.08932268996910325,0.07277425167854862,0.10587112825965789,3.713465859800628e-26,2289
C03CA,"Sulfonamides, plain",0.08619204818564004,0.07182182128816873,0.10056227508311134,6.577589472132052e-32,1924
N02AJ,Opioids in combination with non-opioid analgesics,0.07201827346858157,0.05001022237796463,0.09402632455919852,1.4191193239876352e-10,1040
C10AA,HMG CoA reductase inhibitors,0.07059014543456281,0.05799560328915597,0.08318468757996965,4.49006409193559e-28,2560
R03AC,Selective beta-2-adrenoreceptor agonists,0.06759147604087985,0.053666809820488694,0.081516142261271,1.8346657140316667e-21,2283
C08CA,Dihydropyridine derivatives,0.06520935854415777,0.05239106956352627,0.07802764752478927,2.042937840357245e-23,1880
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06500128453959084,0.051476666541393074,0.0785259025377886,4.508923456334494e-21,1602
J01CA,Penicillins with extended spectrum,0.06346337087722949,0.04934368854061062,0.07758305321384835,1.2563658260879615e-18,3361
C09AA,"ACE inhibitors, plain",0.05149661994591852,0.040613583843798,0.06237965604803904,1.786607674368568e-20,1929
J01DB,First-generation cephalosporins,0.05075769820667631,0.039109014311507075,0.06240638210184555,1.3369158010984064e-17,3371
J01MA,Fluoroquinolones,0.04993245616016852,0.0379437215776432,0.06192119074269384,3.2599867940428726e-16,2474
A04AA,Serotonin (5-HT3) antagonists,0.04968606106497237,0.03424661653806646,0.06512550559187828,2.835331070784588e-10,499
N05BA,Benzodiazepine derivatives,0.048790578962267496,0.0374548337380298,0.060126324186505195,3.28088610798027e-17,1440
N03AX,Other antiepileptics,0.04843381166410746,0.035839481112553334,0.06102814221566158,4.7891959681665884e-14,1319
N06AX,Other antidepressants,0.047957264762937664,0.03609580196417558,0.059818727561699744,2.2905418830582942e-15,1429
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.045170377508792894,0.03397697806105745,0.05636377695652834,2.5847162526972647e-15,1215
