prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CVD,I9_PULMHEART,15,Cardiovascular diseases (excluding rheumatic etc),"Pulmonary heart disease, diseases of pulmonary circulation",765.2433100123683,317.7123155480137,1843.1684730527488,1.3488435758173018e-49,2155
FG_CVD,I9_PULMHEART,0,Cardiovascular diseases (excluding rheumatic etc),"Pulmonary heart disease, diseases of pulmonary circulation",705.0967745558703,351.5999970395833,1413.9973426482172,3.400048262047684e-76,2807
FG_CVD,I9_PULMHEART,5,Cardiovascular diseases (excluding rheumatic etc),"Pulmonary heart disease, diseases of pulmonary circulation",514.0467991827152,165.14524045949034,1600.0710103105457,4.515992499704246e-27,856
CD2_HODGKIN_LYMPHOMA,I9_PULMHEART,1,Hodgkin lymphoma,"Pulmonary heart disease, diseases of pulmonary circulation",95.67648209182762,40.66640829778134,225.09952584052604,1.487110518327081e-25,6
Z21_ARTIF_OPENI_STATUS,I9_PULMHEART,1,Artificial opening status,"Pulmonary heart disease, diseases of pulmonary circulation",92.51583843056281,46.3792630922056,184.5475712603214,8.538894007629917e-38,10
I9_PULMHEART,K11_DEPOSITS,1,"Pulmonary heart disease, diseases of pulmonary circulation",Deposits [accretions] on teeth,88.20633402589156,29.596766017934996,262.8786319955508,8.95834057863464e-16,7
D3_COAGDEFNAS,I9_PULMHEART,1,Other and unspecified coagulation defects,"Pulmonary heart disease, diseases of pulmonary circulation",87.77308355141354,37.15691432576749,207.33998869170875,1.923108906636956e-24,6
C3_MENINGES,I9_PULMHEART,1,Malignant neoplasm of meninges,"Pulmonary heart disease, diseases of pulmonary circulation",85.94475431039315,46.12712351345897,160.133566345593,1.060611595731464e-44,13
I9_PERICAOTH,I9_PULMHEART,1,Other diseases of pericardium,"Pulmonary heart disease, diseases of pulmonary circulation",85.84772451742572,40.29791123695519,182.88371725979965,8.340008427147576e-31,8
Z21_ATTN_ARTIF_OPENI,I9_PULMHEART,1,Attention to artificial openings,"Pulmonary heart disease, diseases of pulmonary circulation",84.35447215210384,37.82430322883149,188.1244693130566,2.2814809848795092e-27,7
D3_AGRANULOCYTOSIS,I9_PULMHEART,1,Agranulocytosis,"Pulmonary heart disease, diseases of pulmonary circulation",76.51053434714964,44.90544211288916,130.35974239759543,2.6753582277430556e-57,20
I9_OTHHEART,I9_PULMHEART,1,Other heart diseases,"Pulmonary heart disease, diseases of pulmonary circulation",75.76423576867074,41.52341747526612,138.24053439315185,3.5512145069489424e-45,329
D3_COAGOTHER,I9_PULMHEART,1,Other coagulation defects,"Pulmonary heart disease, diseases of pulmonary circulation",75.36335771176975,35.21375172010309,161.29027462727666,8.56238167486884e-29,8
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_PULMHEART,1,Congenital malformations of cardiac septa,"Pulmonary heart disease, diseases of pulmonary circulation",72.99046168317939,32.741363331713536,162.71794924200105,9.689312170142785e-26,7
I9_PULMHEART,VIRALPNEUMOKNOWN,1,"Pulmonary heart disease, diseases of pulmonary circulation","Viral pneumonia (known virus, not influenza)",70.47624836138247,29.171375533493016,170.26627960661426,3.2232191878779653e-21,13
R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,I9_PULMHEART,1,"Haemorrhage, not elsewhere classified","Pulmonary heart disease, diseases of pulmonary circulation",69.74803851674403,29.597540665150206,164.3646319121806,2.8421314115511945e-22,6
J10_PYOTHORAX,I9_PULMHEART,1,Pyothorax,"Pulmonary heart disease, diseases of pulmonary circulation",69.56773351287696,31.239824929392043,154.91986773476614,2.878821516420589e-25,7
R18_DYSPNOEA,I9_PULMHEART,1,Dyspnoea,"Pulmonary heart disease, diseases of pulmonary circulation",69.06165691172447,46.31220479951237,102.98608058156968,7.66383738024464e-96,172
OPER_TOTAL_COLECTOMY,I9_PULMHEART,1,Total colectomy operation,"Pulmonary heart disease, diseases of pulmonary circulation",68.39115719037768,29.07080658285883,160.89510170649623,3.660897751933143e-22,6
I9_PULMHEART,K11_GINGIVITIS_CHRONIC,1,"Pulmonary heart disease, diseases of pulmonary circulation",Chronic gingivitis,67.932032094385,20.706399618545753,222.86641180919383,3.4160979606747157e-12,6
J10_NECROTIC,I9_PULMHEART,1,Suppurative and necrotic conditions of lower respiratory tract,"Pulmonary heart disease, diseases of pulmonary circulation",67.21284297065966,32.70234475049887,138.1419679434344,2.4034911580349486e-30,9
FG_OTHHEART,I9_PULMHEART,1,Other heart diseases,"Pulmonary heart disease, diseases of pulmonary circulation",66.9865122462238,38.45142356763492,116.69770340285716,7.413538662417049e-50,324
I9_PULMHEART,D3_AGRANULOCYTOSIS,1,"Pulmonary heart disease, diseases of pulmonary circulation",Agranulocytosis,64.51515542274021,34.43392944466092,120.87511783717403,1.1030198714025129e-38,23
I9_PULMHEART,J10_PYOTHORAX,1,"Pulmonary heart disease, diseases of pulmonary circulation",Pyothorax,64.36015339825346,22.873570069880518,181.09238447657657,3.0194050852686095e-15,9
J10_PLEURA,I9_PULMHEART,1,Other diseases of pleura,"Pulmonary heart disease, diseases of pulmonary circulation",64.23182498280457,43.927333263497765,93.9216436352622,2.8527421988594294e-102,96
J10_PNEUMONIA,I9_PULMHEART,1,All pneumoniae,"Pulmonary heart disease, diseases of pulmonary circulation",63.98026908071023,41.66955768266085,98.23657987479484,1.4576874896885964e-80,233
R18_UNSPE_JAUND,I9_PULMHEART,1,Unspecified jaundice,"Pulmonary heart disease, diseases of pulmonary circulation",63.87571702604377,32.02541220150539,127.4021767438618,3.851841018001615e-32,10
I9_PULMHEART,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Pulmonary heart disease, diseases of pulmonary circulation","Persons encountering health services for other counselling and medical advice, not elsewhere classified",63.682915202209664,47.13239195713113,86.04514899944999,3.5474418106172105e-161,85
PULM_PNEUMONIA_SEPSIS,I9_PULMHEART,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Pulmonary heart disease, diseases of pulmonary circulation",63.30776766229917,41.23165173726069,97.20380526889664,3.649316914577691e-80,233
C3_PANCREAS,I9_PULMHEART,5,Malignant neoplasm of pancreas,"Pulmonary heart disease, diseases of pulmonary circulation",63.20987941893241,40.33978734629363,99.04585817116548,3.462202108169637e-73,21
C3_BRAIN,I9_PULMHEART,5,Malignant neoplasm of brain,"Pulmonary heart disease, diseases of pulmonary circulation",61.69534032052363,39.24465825468264,96.98937859424629,2.436736077092164e-71,20
J10_PNEUMONISOLLIQ,I9_PULMHEART,1,Pneumonitis due to solids and liquids,"Pulmonary heart disease, diseases of pulmonary circulation",61.05969139534719,31.39371987085016,118.75897245158394,8.829058353352808e-34,11
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_PULMHEART,1,Congenital malformations of the circulatory system,"Pulmonary heart disease, diseases of pulmonary circulation",60.6229058993799,33.485673920505896,109.75250874179058,7.483355861279491e-42,15
