ATC,name,score,score_ci_min,score_ci_max,p,N
N06AX,Other antidepressants,0.2620238862771241,0.22303649266172315,0.301011279892525,1.2611312172614675e-39,1681
N05BA,Benzodiazepine derivatives,0.2196351503699336,0.1830228416825212,0.256247459057346,6.429262191191869e-32,1602
N06AB,Selective serotonin reuptake inhibitors,0.20095690742742744,0.16722782462695887,0.23468599022789602,1.6586771526287958e-31,1935
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.19177399302013728,0.15492934289457358,0.228618643145701,1.948886243735854e-24,1359
N03AX,Other antiepileptics,0.1548909317846594,0.11709051670841987,0.19269134686089895,9.645034048901245e-16,1021
C07AB,"Beta blocking agents, selective",0.09439087103931584,0.06450209168695382,0.12427965039167786,6.02336849241813e-10,833
A02BC,Proton pump inhibitors,0.09267466778483174,0.06398054099440932,0.12136879457525417,2.4468951964845247e-10,1584
N02BE,Anilides,0.08793454574106516,0.05473363238887715,0.12113545909325316,2.0897250742649495e-7,1646
N05CF,Benzodiazepine related drugs,0.08627173735616901,0.06098127504887421,0.11156219966346381,2.293174626439622e-11,1177
C10AA,HMG CoA reductase inhibitors,0.0688187866141386,0.04177625458598508,0.09586131864229211,6.104643337385222e-7,608
M01AE,Propionic acid derivatives,0.06150183852254716,0.03830655933151576,0.08469711771357856,2.0263661635319604e-7,1971
N02AJ,Opioids in combination with non-opioid analgesics,0.05416103361011405,0.01392111707568646,0.09440095014454164,0.008337992313579467,505
R03AC,Selective beta-2-adrenoreceptor agonists,0.04956057392506062,0.026952048280113054,0.0721690995700082,1.7347463772079386e-5,1081
C07AA,"Beta blocking agents, non-selective",0.04550955006261632,0.023340155434525955,0.06767894469070668,5.733783901018242e-5,769
C09AA,"ACE inhibitors, plain",0.044588913799761216,0.021103290219755887,0.06807453737976654,1.9829274758551788e-4,417
N05AX,Other antipsychotics,0.03888662003545945,0.01998230312846272,0.057790936942456184,5.535937825743441e-5,648
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03733258292013971,0.017921225708585294,0.05674394013169413,1.6354953900004542e-4,419
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03644131823287591,0.01733717428840996,0.05554546217734187,1.849619520975413e-4,469
N02AA,Natural opium alkaloids,0.03631403323953367,0.017491646872840296,0.05513641960622705,1.5593111253194814e-4,944
H03AA,Thyroid hormones,0.0337420265793002,0.013661885226026838,0.053822167932573564,9.894086511744089e-4,503
R03BA,Glucocorticoids,0.032685293210186976,0.013197975587706978,0.05217261083266697,0.0010110665102221119,627
R01AD,Corticosteroids,0.032225963594209435,0.014469998925170247,0.049981928263248626,3.747186527489689e-4,1254
S01XA,Other ophthalmologicals,0.03199495782537354,0.008617785382338022,0.05537213026840905,0.007306618747432415,524
C08CA,Dihydropyridine derivatives,0.03012736490333214,0.012570969597882072,0.047683760208782205,7.698149103824553e-4,420
N03AE,Benzodiazepine derivatives,0.026826945392122603,0.011849693750788322,0.041804197033456884,4.4690875387268047e-4,367
A07EC,Aminosalicylic acid and similar agents,0.025330227425492874,0.008509666382131582,0.042150788468854165,0.0031615177335817843,136
M03BX,Other centrally acting agents,0.025109143936752988,0.00944599384222939,0.040772294031276586,0.0016778689423151405,1159
R03BB,Anticholinergics,0.024245836936111282,0.005985791792530525,0.04250588207969204,0.009254573753102685,147
N05AN,Lithium,0.0224570036773782,0.004887552013439253,0.040026455341317144,0.012236765675392605,207
A10BA,Biguanides,0.02156381626462231,0.005783452229249551,0.03734418029999507,0.0073989476261094485,348
H02AB,Glucocorticoids,0.0210131687082121,0.006313628464575031,0.035712708951849165,0.005081152260146147,878
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.020530407078130544,0.005075882823461027,0.03598493133280006,0.009221207321598382,427
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02032573236546509,0.005817910427502815,0.03483355430342737,0.006032731630820486,167
N06AA,Non-selective monoamine reuptake inhibitors,0.01959488049062576,0.006642657906671064,0.03254710307458046,0.003024835242758974,590
N02AX,Other opioids,0.019496500324139417,0.00489691270108749,0.03409608794719134,0.008859924483256358,694
N03AG,Fatty acid derivatives,0.01925828739457529,0.006584951822814903,0.03193162296633568,0.002897590096193605,392
J01DB,First-generation cephalosporins,0.01855829489856928,0.004926626390749313,0.03218996340638925,0.007622155515995294,1672
J01CA,Penicillins with extended spectrum,0.016410241154992566,0.0038847895603435784,0.028935692749641556,0.0102317480215716,1725
N02CC,Selective serotonin (5-HT1) agonists,0.015745630559064173,0.0034614650922437373,0.02802979602588461,0.011994909314316926,377
R06AX,Other antihistamines for systemic use,0.014878967885385657,0.0025393448718691435,0.02721859089890217,0.01811083770040821,775
R06AE,Piperazine derivatives,0.012538244271329551,0.0014383752279428265,0.023638113314716276,0.026829716557097014,926
J01AA,Tetracyclines,0.012368130867419195,0.0020647677218355587,0.022671494013002832,0.018633704764805255,1497
N05AA,Phenothiazines with aliphatic side-chain,0.011583331440322038,0.0023553793711932423,0.020811283509450836,0.013882934101730785,338
R03DC,Leukotriene receptor antagonists,0.010996671388359112,1.76234229168298e-4,0.021817108547549924,0.046379524481640684,253
N05BE,Azaspirodecanedione derivatives,0.009011459938101195,0.001765187962672228,0.016257731913530162,0.014791057204131975,301
N06CA,Antidepressants in combination with psycholeptics,0.008816991930874188,7.845652241580091e-4,0.016849418637590367,0.031441289807840896,346
M01AB,Acetic acid derivatives and related substances,0.008204209503938393,3.992186716735577e-4,0.01600920033620323,0.039374423575555983,1192
M03BC,"Ethers, chemically close to antihistamines",0.00815951622046472,-9.852691301859284e-5,0.016417559353948032,0.05279239945214837,771
N06AG,Monoamine oxidase A inhibitors,0.007468644011595292,-4.3469591353733836e-4,0.015371983936727923,0.06399754372363327,209
J02AC,Triazole derivatives,0.00578687737206104,-0.0016882147011950685,0.01326196944531715,0.12918007266221246,869
N05CD,Benzodiazepine derivatives,0.005437859245471634,-3.400893161807986e-5,0.010909727422561348,0.05143672687920442,438
J01FA,Macrolides,0.004907982058241218,-8.236425932057843e-4,0.01063960670968822,0.09327972511685027,1462
N07BB,Drugs used in alcohol dependence,0.004872273865080576,-5.514377949288165e-4,0.010295985525089969,0.07828520706091288,256
G03CA,"Natural and semisynthetic estrogens, plain",0.0045026365132063454,-8.371786545026023e-4,0.009842451680915293,0.09838983569127928,486
N05AB,Phenothiazines with piperazine structure,0.004440973096143545,-3.215647117580664e-4,0.009203510904045156,0.06760036096084268,310
N05AF,Thioxanthene derivative,0.003677289481763271,-6.743669821484052e-4,0.008028945945674947,0.09766857949893394,316
