prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_ANXIETY,F5_GAD,1,Other anxiety disorders,Generalized anxiety disorder,159.61414681075075,110.77954346026128,229.97635724381604,3.3934939314491205e-163,235
KRA_PSY_MOOD,F5_GAD,1,Mood disorders,Generalized anxiety disorder,121.0587746410511,76.15019514957645,192.4516002724165,1.9713955437600754e-91,308
F5_MOOD,F5_GAD,1,Mood [affective] disorders,Generalized anxiety disorder,120.94783854869831,76.08055769079141,192.27487407564803,2.1293893342793693e-91,308
F5_DEPRESSIO,F5_GAD,1,Depression,Generalized anxiety disorder,117.5809597206586,75.48689511024088,183.14810893520965,1.1253980146206573e-98,292
F5_ANXIETY,F5_GAD,5,Other anxiety disorders,Generalized anxiety disorder,88.70535881294683,72.76900785565866,108.13175710381438,0.0,445
F5_ANXPER,F5_GAD,1,Anxious personality disorder,Generalized anxiety disorder,83.53543701392822,35.845516083603265,194.6734208215229,1.162018120970572e-24,6
KRA_PSY_MOOD,F5_GAD,5,Mood disorders,Generalized anxiety disorder,82.14047602337678,63.775636494551435,105.79365682886379,1.6292079500758242e-255,676
F5_MOOD,F5_GAD,5,Mood [affective] disorders,Generalized anxiety disorder,82.0698585735188,63.720888986728816,105.70256933609598,2.0336487803485607e-255,676
F5_OTHPER,F5_GAD,1,Other specified and unspecified personality disorders,Generalized anxiety disorder,75.54800439709922,47.37967024441274,120.46307918441413,9.319628330422124e-74,31
F5_DEPRESSIO,F5_GAD,5,Depression,Generalized anxiety disorder,74.61007807505653,58.95351350048608,94.42463086309749,5.0811347576742645e-282,639
F5_OCD,F5_GAD,1,Obsessive-compulsive disorder,Generalized anxiety disorder,70.12674581705821,41.45361960657081,118.63283654271714,1.50301238397451e-56,20
O15_POSTPART_DEPR,F5_GAD,1,Postpartum depression,Generalized anxiety disorder,68.66548649213658,48.31279513971877,97.59213934044462,6.279842388597464e-123,111
F5_MIXPER,F5_GAD,1,Mixed and other personality disorders,Generalized anxiety disorder,64.09936384331435,38.34408549050481,107.15416452258445,1.0254703667689658e-56,22
F5_GAD,F5_OPIOIDS,1,Generalized anxiety disorder,Mental and behavioural disorders due to opioids,63.488161062978925,30.018604591420917,134.27494881992985,1.7579294120551113e-27,12
F5_GAD,F5_TOBAC,5,Generalized anxiety disorder,Mental and behavioural disorders due to tobacco,60.96203283534557,25.222565032043285,147.3430415461867,6.939708023632106e-20,7
F5_GAD,F5_ANXIETY,1,Generalized anxiety disorder,Other anxiety disorders,59.77819231093204,48.05570851546319,74.3602037375628,2.332411420517059e-295,118
F5_MOODOTH,F5_GAD,1,Other and unspecidied mood [affective] disorders,Generalized anxiety disorder,58.94712897988759,35.33750485401949,98.33076866422456,5.740038612482303e-55,21
F5_PERSMOOD,F5_GAD,1,Persistent mood disorders,Generalized anxiety disorder,58.75657816476565,37.783475852526365,91.37156917767739,4.399180055031339e-73,38
F5_ANAPER,F5_GAD,1,Anankastic personality disorder,Generalized anxiety disorder,58.42952193591518,25.052338960381277,136.2750615444984,4.741549045519461e-21,6
KRA_PSY_PERSON,F5_GAD,1,Personality disorders,Generalized anxiety disorder,57.99577525509928,37.660680233388184,89.31091861846019,7.198892698819881e-76,58
F5_GAD,F5_PTSD,1,Generalized anxiety disorder,Post-traumatic stress disorder,57.20998813456944,31.65208069566069,103.40497908582302,6.074175192206888e-41,19
F5_GAD,F5_DISSOCIATIVE,1,Generalized anxiety disorder,Dissociative [conversion] disorders,56.550360528581976,21.04995586670624,151.92161428569287,1.2139571538006766e-15,7
F5_GAD,KRA_PSY_HYPERKIN,1,Generalized anxiety disorder,Hyperkinetic disorders,56.485972010894486,26.966912733113094,118.31777206360331,1.0909673427031071e-26,12
F5_PERSOBEH,F5_GAD,1,Disorders of adult personality and behaviour,Generalized anxiety disorder,56.30579354696596,36.65583437276702,86.48943452529674,1.1733711667468241e-75,60
F5_GAD,F5_SEDAHYP,1,Generalized anxiety disorder,Mental and behavioural disorders due to sedatives or hypnotics,56.23767285222422,32.3443409035139,97.78142820310815,2.9895612021831772e-46,20
F5_GAD,R18_MALAI_FATIG,1,Generalized anxiety disorder,Malaise and fatigue,55.519073222736594,30.55880569951423,100.86675251057294,1.0618518300221682e-39,14
F5_MOOD,F5_GAD,15,Mood [affective] disorders,Generalized anxiety disorder,54.13588984339165,46.69196175072722,62.76657607109839,0.0,1114
KRA_PSY_MOOD,F5_GAD,15,Mood disorders,Generalized anxiety disorder,54.10630755121526,46.66608351642427,62.73276641688505,0.0,1113
F5_INSOMNIA,F5_GAD,1,Insomnia,Generalized anxiety disorder,53.81137547837704,31.934745835892038,90.67440667150663,1.141632041390807e-50,20
F5_SEDAHYP,F5_GAD,1,Mental and behavioural disorders due to sedatives or hypnotics,Generalized anxiety disorder,53.730898780216386,29.579297054113038,97.60236960494022,4.192127268679096e-39,14
F5_GAD,F5_PHOBANX,1,Generalized anxiety disorder,Phobic anxiety disorders,53.60258687935657,37.46377811944956,76.69374164554192,3.2101525862568294e-105,48
F5_MENTALUNSPE,F5_GAD,1,"Mental disorders, not otherwise specified",Generalized anxiety disorder,53.23180994786496,31.868899604782357,88.91507474266204,4.441261106878927e-52,21
F5_GAD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Generalized anxiety disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",53.13708133958941,36.62735415677292,77.08854429410172,2.9854131507414063e-97,41
F5_GAD,F5_OCD,1,Generalized anxiety disorder,Obsessive-compulsive disorder,52.25886476689889,30.553579480312848,89.38360065093963,2.6137956311130786e-47,22
F5_PERSONALITY,F5_GAD,1,Specific personality disorders,Generalized anxiety disorder,52.08101151349227,33.98729881691891,79.807217833924,1.2397014830735502e-73,51
F5_GAD,F5_BIPO,1,Generalized anxiety disorder,Bipolar affective disorders,51.75997944314172,36.66921786313088,73.06115668881375,1.5249787181913988e-111,50
F5_GAD,F5_ADHD,1,Generalized anxiety disorder,Disturbance of activity and attention,51.44412269470789,24.08679501604493,109.87338739194023,2.4869986175686865e-24,11
F5_PTSD,F5_GAD,1,Post-traumatic stress disorder,Generalized anxiety disorder,51.28388435361024,29.940021616664414,87.84351688412305,1.2388085067964903e-46,18
F5_GAD,E4_FLUIDELECTRO,1,Generalized anxiety disorder,"Other disorders of fluid, electrolyte and acid-base balance",51.261448096960756,25.37358763521985,103.56186514791342,5.165094596274368e-28,10
F5_PHOBANX,F5_GAD,5,Phobic anxiety disorders,Generalized anxiety disorder,49.97250653340841,39.49214498741812,63.234129471244266,1.025537042436441e-232,108
