prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_FOLLICULARNAS,L12_INFECT_SKIN_NAS,1,Other and unspecified follicular disorders,Other and unspecified local infections of skin and subcutaneous tissue,128.16028592724072,59.32062415247538,276.88614412980166,4.956577161983466e-35,8
L12_FOLICULAROTH,L12_INFECT_SKIN_NAS,1,Other follicular disorders,Other and unspecified local infections of skin and subcutaneous tissue,95.50207285962198,48.25684512008127,189.00211768483675,3.715612950478307e-39,11
L12_INFECT_SKIN_NAS,L12_CHRONICULCEROFSKIN,5,Other and unspecified local infections of skin and subcutaneous tissue,"Chronic ulcer of skin, not elsewhere classified",84.72309078017706,49.888809032836086,143.88000536596635,1.1661197637701455e-60,19
L12_INFECT_SKIN_NAS,L12_ULCERLOWLIMB,5,Other and unspecified local infections of skin and subcutaneous tissue,"Ulcer of lower limb, not elsewhere classified",79.55195375150899,52.408174413396715,120.75431774750987,7.229298743356901e-94,30
L12_FOLLICULARNAS,L12_INFECT_SKIN_NAS,5,Other and unspecified follicular disorders,Other and unspecified local infections of skin and subcutaneous tissue,69.3815009690399,41.424463387122366,116.20651863925782,2.10688996350308e-58,16
N14_DIALYSIS,L12_INFECT_SKIN_NAS,1,Dialysis,Other and unspecified local infections of skin and subcutaneous tissue,67.3732922940316,28.16188928500877,161.18096582935289,3.0683950036208713e-21,6
L12_CHRONICULCEROFSKIN,L12_INFECT_SKIN_NAS,1,"Chronic ulcer of skin, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,66.46461970820108,30.804574780257433,143.4055072815673,1.0600121500844379e-26,8
L12_DECUBITANSULCERANDPRESSURE,L12_INFECT_SKIN_NAS,1,Decubitus ulcer and pressure area,Other and unspecified local infections of skin and subcutaneous tissue,64.35851322302932,26.97636952209397,153.5424631875122,6.1539323160295054e-21,6
L12_INFECT_SKIN_NAS,M13_OSTEOMYELITIS,1,Other and unspecified local infections of skin and subcutaneous tissue,Osteomyelitis,62.55282507433237,26.587149069147912,147.170947686172,2.669714950366289e-21,7
L12_INFECT_SKIN_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Other and unspecified local infections of skin and subcutaneous tissue,"Persons encountering health services for specific procedures, not carried out",57.24230751151299,23.735703718628255,138.04864638038978,2.0377277516718764e-19,6
L12_INFECT_SKIN_NAS,L12_OTHERDISSKINANDSUBCUTIS,1,Other and unspecified local infections of skin and subcutaneous tissue,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",50.96431248960237,30.84437575629615,84.20858207861929,3.921982524650792e-53,19
L12_LICHSIMPANDPRURIGO,L12_INFECT_SKIN_NAS,1,Lichen simplex chronicus and prurigo,Other and unspecified local infections of skin and subcutaneous tissue,50.74631136282914,22.578078788219205,114.05700817542026,2.026993533443598e-21,7
L12_CHRONICULCEROFSKIN,L12_INFECT_SKIN_NAS,5,"Chronic ulcer of skin, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,50.05855362884336,31.331055037378473,79.98003222113829,3.227424300019915e-60,20
M13_OSTEOMYELITIS,L12_INFECT_SKIN_NAS,1,Osteomyelitis,Other and unspecified local infections of skin and subcutaneous tissue,49.94966155444026,20.874311177431593,119.52340214706493,1.5523747376293914e-18,6
L12_FOLICULAROTH,L12_INFECT_SKIN_NAS,5,Other follicular disorders,Other and unspecified local infections of skin and subcutaneous tissue,48.07963222259142,30.426456807375914,75.97503216671834,8.198319523956548e-62,21
L12_INFECT_SKIN_NAS,M13_ARTHINOTH,5,Other and unspecified local infections of skin and subcutaneous tissue,Arthropathies in other diseases classified elsewhere,48.01399243646413,25.027803835497338,92.11129689370222,2.3748627906038354e-31,11
L12_INFECT_SKIN_NAS,I9_PERIPH,1,Other and unspecified local infections of skin and subcutaneous tissue,Peripheral artery operations in Hilmo,47.450777764255676,21.809253109608893,103.23949651630956,2.209329628197476e-22,8
L12_INFECT_SKIN_NAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other and unspecified local infections of skin and subcutaneous tissue,Care involving use of rehabilitation procedures,45.80866660285142,25.711107766187467,81.61585082268736,1.6117340255086552e-38,14
L12_OTHERDISSKINANDSUBCUTIS,L12_INFECT_SKIN_NAS,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,43.960553553465985,23.515732967467073,82.18031185337564,2.0863938533106214e-32,14
L12_ABSCESS_CUT,L12_INFECT_SKIN_NAS,1,"Cutaneous abscess, furuncle and carbuncle",Other and unspecified local infections of skin and subcutaneous tissue,41.59685202037658,24.247526645945502,71.35977715460865,9.250791516830343e-42,22
L12_INFECT_SKIN_NAS,I9_VEINSOTH,1,Other and unspecified local infections of skin and subcutaneous tissue,Other disorders of veins,41.33458623486267,19.346700301928454,88.31211485903839,7.363974242039349e-22,8
L12_INFECT_SKIN_NAS,M13_OSTEOMYELITIS,5,Other and unspecified local infections of skin and subcutaneous tissue,Osteomyelitis,41.11287728063563,23.22621047100348,72.77419105466227,2.8992183932236626e-37,14
L12_INFECT_SKIN_NAS,L12_DECUBITANSULCERANDPRESSURE,5,Other and unspecified local infections of skin and subcutaneous tissue,Decubitus ulcer and pressure area,40.41359392514255,17.98996987718752,90.78717669324165,3.2991007257953947e-19,7
L12_INFECT_SKIN_NAS,L12_ERYT_INTERTRIG,15,Other and unspecified local infections of skin and subcutaneous tissue,Erythema intertrigo,40.184138208040366,22.068721401343215,73.16984677801071,1.360157610983526e-33,12
L12_DERM_NUMMULAR,L12_INFECT_SKIN_NAS,1,Nummular dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,40.117088202733996,17.81320241383957,90.34763814369316,4.977924407252841e-19,7
L12_INFECT_SKIN_NAS,H8_EXT_NAS,5,Other and unspecified local infections of skin and subcutaneous tissue,"Otitis externa, unspecified",39.62209297205357,17.872170575913337,87.84105124879765,1.3264523284473504e-19,7
L12_INFECT_SKIN_NAS,L12_DERM_NAS,1,Other and unspecified local infections of skin and subcutaneous tissue,Other and unspecified dermatitis,39.457246466889266,27.101960464008755,57.44508043306924,5.666770117895857e-82,32
L12_INFECT_SKIN_NAS,I9_VALVES,1,Other and unspecified local infections of skin and subcutaneous tissue,Valvular operations,39.19175519766993,21.710205712211327,70.74984437435052,4.3468774743888565e-34,13
L12_SEBORRHOEIC,L12_INFECT_SKIN_NAS,1,Seborrhoeic dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,38.61177032940997,17.942896523971264,83.08963973455126,9.26733192283303e-21,8
L12_INFECT_SKIN_NAS,CD2_BENIGN_OTHERDIGESTIVE,1,Other and unspecified local infections of skin and subcutaneous tissue,Benign neoplasm of other and ill-defined parts of digestive system,37.93605492772065,15.825579528021121,90.93785544667463,3.603903496625193e-16,6
Z21_CARE_INVOLVI_DIALY,L12_INFECT_SKIN_NAS,1,Care involving dialysis,Other and unspecified local infections of skin and subcutaneous tissue,36.2443906084147,15.177350925889469,86.55369813809271,6.267960145084199e-16,6
L12_INFECT_SKIN_NAS,L12_CELLULITIS,1,Other and unspecified local infections of skin and subcutaneous tissue,Cellulitis,35.80761461989983,18.88453490370199,67.89604675495151,5.868520475172383e-28,11
M13_OSTEOMYELITIS,L12_INFECT_SKIN_NAS,5,Osteomyelitis,Other and unspecified local infections of skin and subcutaneous tissue,35.413606496801336,21.104262089101766,59.42513032748579,1.421980430664213e-41,16
L12_INFECT_SKIN_NAS,L12_ROSACEANAS,1,Other and unspecified local infections of skin and subcutaneous tissue,Other and unspcified rosacea,35.092897572280265,14.758651331930475,83.44336025841112,8.200539422155712e-16,6
L12_INFECT_SKIN_NAS,L12_CHRONICULCEROFSKIN,15,Other and unspecified local infections of skin and subcutaneous tissue,"Chronic ulcer of skin, not elsewhere classified",34.91241605213388,23.966846240989735,50.85678701074524,1.6612692032513132e-76,30
L12_DECUBITANSULCERANDPRESSURE,L12_INFECT_SKIN_NAS,5,Decubitus ulcer and pressure area,Other and unspecified local infections of skin and subcutaneous tissue,34.341053100392195,18.053297735324065,65.32368464385641,4.3117104124559974e-27,10
L12_INFECT_SKIN_NAS,AB1_OTHER_SEPSIS,1,Other and unspecified local infections of skin and subcutaneous tissue,Other septicaemia,33.727780679561256,17.23875919934425,65.98869306161302,9.173226394080987e-25,10
L12_INFECT_SKIN_NAS,L12_INFECT_DERM,1,Other and unspecified local infections of skin and subcutaneous tissue,Infective dermatitis,33.51725058639024,18.18947433268051,61.76132780552571,2.017045698044813e-29,12
L12_INFECT_SKIN_NAS,L12_DERMATITISNAS,1,Other and unspecified local infections of skin and subcutaneous tissue,Other and unspecified dermatitis,33.19220907125687,24.11426770416408,45.68758863201057,2.174940217983067e-102,43
L12_INFECT_SKIN_NAS,DM_NEUROPATHY,1,Other and unspecified local infections of skin and subcutaneous tissue,Diabetic neuropathy,32.5717716676664,14.611119963193548,72.61047149315922,1.6411140673621626e-17,7
L12_INFECT_SKIN_NAS,G6_DIABETNEUR,1,Other and unspecified local infections of skin and subcutaneous tissue,Diabethic neuropathy,32.563416861983896,14.607375547167512,72.5918296755883,1.649986856188419e-17,7
N14_DIALYSIS,L12_INFECT_SKIN_NAS,5,Dialysis,Other and unspecified local infections of skin and subcutaneous tissue,32.2370107925987,17.460897003608096,59.51726676054394,1.2244322921906774e-28,11
L12_INFECT_SKIN_NAS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Other and unspecified local infections of skin and subcutaneous tissue,"Oedema, not elsewhere classified",31.868718714137987,15.777019461982245,64.37307343938876,4.905053541025547e-22,9
L12_INFECT_SKIN_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other and unspecified local infections of skin and subcutaneous tissue,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.955652620496718,16.941664460541944,56.561882180625595,6.305767745481671e-29,12
L12_INFECT_SKIN_NAS,N14_ACUTERENFAIL,5,Other and unspecified local infections of skin and subcutaneous tissue,Acute renal failure,30.922866708538724,16.46159100987633,58.08816929665876,1.438824738832205e-26,11
L12_INFECT_SKIN_NAS,L12_ERYT_INTERTRIG,0,Other and unspecified local infections of skin and subcutaneous tissue,Erythema intertrigo,30.72405954722973,17.0614910583981,55.32739382687619,3.621295109646953e-30,12
L12_INFECT_SKIN_NAS,I9_PAD,1,Other and unspecified local infections of skin and subcutaneous tissue,Peripheral artery disease,30.674928777640005,19.580282729710003,48.05606070669966,1.6342985922293696e-50,22
L12_INFECT_SKIN_NAS,E4_DM2PERIPH,5,Other and unspecified local infections of skin and subcutaneous tissue,Type 2 diabetes with peripheral circulatory complications,29.694784582400942,16.97316251085264,51.95143985874091,1.460296307346283e-32,14
L12_INFECT_SKIN_NAS,AB1_SEPSIS,1,Other and unspecified local infections of skin and subcutaneous tissue,Septicaemia,29.341701299309623,15.57396117570196,55.28044056518612,1.376993922133174e-25,11
L12_FOLLICULARNAS,L12_INFECT_SKIN_NAS,15,Other and unspecified follicular disorders,Other and unspecified local infections of skin and subcutaneous tissue,29.327095839365064,17.81992203022281,48.26500076221432,2.5844565606205845e-40,16
L12_INFECT_SKIN_NAS,L12_ULCERLOWLIMB,15,Other and unspecified local infections of skin and subcutaneous tissue,"Ulcer of lower limb, not elsewhere classified",29.07963738432753,21.37272998276185,39.565619885059945,4.4594273267219234e-102,44
