ATC,name,score,score_ci_min,score_ci_max,p,N
J01DB,First-generation cephalosporins,0.4249397879665224,0.38223500574918784,0.4676445701838569,1.0302591050243218e-84,1053
N02BE,Anilides,0.18315107030288816,0.14031632872761352,0.2259858118781628,5.2708078890496495e-17,939
A02BC,Proton pump inhibitors,0.1160858020788108,0.0836616452007059,0.1485099589569157,2.2628965169250786e-12,881
C07AB,"Beta blocking agents, selective",0.09350215049606928,0.06258531967984306,0.12441898131229549,3.072968043178484e-9,575
M01AE,Propionic acid derivatives,0.08811102018299011,0.06039750553918686,0.11582453482679336,4.619013386737647e-10,1016
C10AA,HMG CoA reductase inhibitors,0.0847165168766749,0.05510087046423956,0.11433216328911025,2.0628788425161767e-8,557
J01FF,Lincosamides,0.0826875493047735,0.05637304429605178,0.10900205431349522,7.326616815619605e-10,459
H02AB,Glucocorticoids,0.07888061910545527,0.05110936032945433,0.1066518778814562,2.5897959482837862e-8,621
N03AX,Other antiepileptics,0.07669546501489621,0.0460311814034394,0.10735974862635303,9.475888628776896e-7,375
N02AJ,Opioids in combination with non-opioid analgesics,0.06623475320308142,0.025571095216919325,0.10689841118924351,0.0014103027332998375,308
H03AA,Thyroid hormones,0.057222228852538665,0.03148737957208748,0.08295707813298986,1.3118428589483745e-5,216
C09AA,"ACE inhibitors, plain",0.05525605604510238,0.031131262442119403,0.07938084964808535,7.147937965184235e-6,438
J01MA,Fluoroquinolones,0.051914752299038386,0.030914840733267678,0.07291466386480909,1.2635857095141e-6,673
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05188145932851351,0.027118994965196735,0.07664392369183029,4.016573195164608e-5,393
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04774179968946767,0.023801168953775726,0.07168243042515962,9.283929147990282e-5,347
N02AA,Natural opium alkaloids,0.047525949940691495,0.022705667687781546,0.07234623219360145,1.74721230647655e-4,581
B01AB,Heparin group,0.04708314640789201,0.02149849595369481,0.07266779686208921,3.0979811222482797e-4,366
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.044239539617619936,0.02234229465409516,0.06613678458114472,7.500126973337913e-5,194
N02AX,Other opioids,0.0430380817579534,0.021177482123454258,0.06489868139245254,1.1396735014606648e-4,489
B01AA,Vitamin K antagonists,0.04270067299740007,0.020046509288491457,0.06535483670630868,2.2041516160040028e-4,232
A10AE,"Insulins and analogues for injection, long-acting",0.04143897978971084,0.019351144372765864,0.06352681520665582,2.3584949185683868e-4,189
C03CA,"Sulfonamides, plain",0.040780571971260685,0.018068013640540195,0.06349313030198117,4.3285847183284753e-4,378
D07AC,"Corticosteroids, potent (group III)",0.04071863721021221,0.021756056121428363,0.05968121829899606,2.568013453215379e-5,541
N05CF,Benzodiazepine related drugs,0.04069494058525997,0.020299761355970412,0.06109011981454953,9.197940744628154e-5,401
R06AE,Piperazine derivatives,0.040493600042529394,0.01989473319052102,0.06109246689453777,1.1667887895801013e-4,474
C08CA,Dihydropyridine derivatives,0.03762256750625617,0.018656141455132898,0.056588993557379445,1.011006766222432e-4,431
N06AX,Other antidepressants,0.03462801172110276,0.01413777205827068,0.05511825138393484,9.251479310899768e-4,366
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.03446382406113428,0.01464969214406944,0.05427795597819912,6.516868406306221e-4,515
J01AA,Tetracyclines,0.031163687537161526,0.015580624811021843,0.04674675026330121,8.866170175370229e-5,840
A10BA,Biguanides,0.029906977178016818,0.01215394391035297,0.04766001044568066,9.605284595437873e-4,258
N05BA,Benzodiazepine derivatives,0.02749139715883554,0.0111328130751031,0.043849981242567976,9.881627561582084e-4,366
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02738043970256523,0.008979023688057877,0.045781855717072585,0.0035411026709932327,251
R03AC,Selective beta-2-adrenoreceptor agonists,0.02587513753257415,0.009829788338091977,0.041920486727056325,0.0015736578457700439,569
G04CA,Alpha-adrenoreceptor antagonists,0.02473083657509182,0.0028824559800490375,0.04657921717013461,0.02651512610032354,225
N06AB,Selective serotonin reuptake inhibitors,0.024305415004984395,0.009318853278345012,0.03929197673162378,0.001479088692533486,418
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.024145529777291584,0.009491966521017874,0.038799093033565296,0.0012396084409044164,197
M01AH,Coxibs,0.022549276625877062,0.00616256970425394,0.038935983547500184,0.006994632665245317,559
B01AC,Platelet aggregation inhibitors excluding heparin,0.021255901061438345,0.005007384312370626,0.03750441781050606,0.010346677200773188,196
A10AB,"Insulins and analogues for injection, fast-acting",0.020220763214605933,0.006598709951818922,0.03384281647739294,0.0036206418789020657,162
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.01885795136881031,0.00414167539078422,0.0335742273468364,0.012018092700202312,240
J01CE,Beta-lactamase-sensitive penicillins,0.018225870705342928,0.0055796641708672195,0.030872077239818635,0.004731361141889138,663
L04AX,Other immunosuppressants,0.01817948892818112,0.004317614795196359,0.03204136306116588,0.010155498163167472,130
R06AX,Other antihistamines for systemic use,0.0175824195249981,0.0043584631121439624,0.030806375937852237,0.009160824431018556,381
D07AB,"Corticosteroids, moderately potent (group II)",0.01666010272704404,0.0042240452342275775,0.0290961602198605,0.008646189944309941,377
J01CA,Penicillins with extended spectrum,0.016480381864113502,0.004598995597318347,0.028361768130908654,0.006554529711160979,863
R03BA,Glucocorticoids,0.014203543740899613,0.0021105263668721366,0.02629656111492709,0.021331349755630016,338
M03BX,Other centrally acting agents,0.013177563033997577,0.002069543916748238,0.024285582151246918,0.0200629163963436,539
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.012235639773097991,0.0021513663317779073,0.022319913214418077,0.017400031394603988,150
C01DA,Organic nitrates,0.012085123505417685,0.0015134403989530906,0.02265680661188228,0.025052432746447927,294
M04AA,Preparations inhibiting uric acid production,0.011295300375876607,2.4097372395020383e-4,0.02234962702780301,0.0452066934728051,136
J02AC,Triazole derivatives,0.009046050820980086,2.3206692144965395e-4,0.017860034720510516,0.04426152576865698,449
