prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,M13_ENTEROARTHR,0,Interstitial lung disease endpoints,Enteropathic arthropathies,926.6244882993986,380.26645887065933,2257.977063941289,4.4406352585577126e-51,241
ILD_ENDPOINTS,M13_ENTEROARTHR,15,Interstitial lung disease endpoints,Enteropathic arthropathies,859.126991596095,318.4977159441157,2317.4395003148625,1.2781645741547562e-40,211
ILD_ENDPOINTS,M13_ENTEROARTHR,5,Interstitial lung disease endpoints,Enteropathic arthropathies,720.9916939157837,177.84630956097925,2922.911495767159,3.1185485984407315e-20,114
K11_ENERCOLNONINF,M13_ENTEROARTHR,1,Noninfective enteritis and colitis,Enteropathic arthropathies,486.5897878155939,117.2783703288177,2018.8686195296284,1.5526940610427855e-17,37
K11_ENERCOLNONINF,M13_ENTEROARTHR,5,Noninfective enteritis and colitis,Enteropathic arthropathies,260.751515884433,139.87566176753216,486.0842277838774,1.2321531377888065e-68,100
M13_ENTEROARTHR,M13_PSORIARTH_ICD10,1,Enteropathic arthropathies,"Psoriatic arthropathies, ICD10",139.4256576553049,75.79378855474519,256.47898572286414,9.076013391513614e-57,12
RX_CROHN_1STLINE,M13_ENTEROARTHR,0,First line medication for Crohns disease,Enteropathic arthropathies,139.41829276117858,86.42772025510897,224.89845039378667,4.484336263826601e-91,232
M13_ENTEROARTHR,CHRONNAS,5,Enteropathic arthropathies,Chron's disease NAS,134.5990594197641,81.59256198908871,222.04115614249187,4.0412720292800065e-82,17
M13_ENTEROARTHR,K11_REIMB_202,1,Enteropathic arthropathies,KELA_REIMBURSEMENT_202,129.67570580166492,84.18968648584863,199.7369200084443,5.536173565445297e-108,23
RX_CROHN_2NDLINE,M13_ENTEROARTHR,1,Second line medication for Crohns disease,Enteropathic arthropathies,124.7668432415408,48.03082485062793,324.0994761358072,3.7778352421922575e-23,27
OPER_TOTAL_COLECTOMY,M13_ENTEROARTHR,5,Total colectomy operation,Enteropathic arthropathies,123.69393690521846,64.29928570035602,237.95272156541932,3.2118454509685823e-47,11
M13_ENTEROARTHR,CHRONSMALL,1,Enteropathic arthropathies,Crohn's disease of small interstine,121.49685003066384,51.77087855174682,285.13104239903896,2.7918658896514912e-28,6
M13_ENTEROARTHR,MUCOPROCT,1,Enteropathic arthropathies,Mucosal proctocolitis,118.56761384499293,63.553019354127066,221.20552565033134,6.379480683242893e-51,11
ULCERILEO,M13_ENTEROARTHR,15,Ulcerative ileocolitis,Enteropathic arthropathies,117.55664168756516,80.40115930421493,171.8826460271464,1.4542199926067547e-133,33
ULCERILEO,M13_ENTEROARTHR,0,Ulcerative ileocolitis,Enteropathic arthropathies,114.73410959344565,79.59271086962855,165.39097312269033,1.5622890221923646e-142,35
RX_CROHN_1STLINE,M13_ENTEROARTHR,5,First line medication for Crohns disease,Enteropathic arthropathies,111.63964978948748,51.75712532478656,240.80571181086574,2.7033516760566246e-33,107
M13_ENTEROARTHR,ULCEROTH,5,Enteropathic arthropathies,Other ulcerative colitis,111.15810023582307,69.92190656893708,176.71319124937187,2.842159320764682e-88,20
RX_CROHN_1STLINE,M13_ENTEROARTHR,15,First line medication for Crohns disease,Enteropathic arthropathies,109.46280704969428,67.07682937584151,178.6325656518597,8.768399943294937e-79,202
M13_ENTEROARTHR,PSOR_ARTHR_OTH,5,Enteropathic arthropathies,Other psoriatic arthropathies,108.19402521252486,73.70943676819196,158.81205453383635,1.8838544088078127e-126,29
M13_ENTEROARTHR,MUCOPROCT,5,Enteropathic arthropathies,Mucosal proctocolitis,107.85283795778341,74.62051417606634,155.88521178106262,6.3523910551924e-137,31
K11_CD_NOUC,M13_ENTEROARTHR,5,"Crohn disease (strict definition, all UC cases excluded)",Enteropathic arthropathies,106.57023560610043,57.667167455855335,196.94421658275118,3.253975865292688e-50,13
M13_ENTEROARTHR,M13_PSORIARTH_ICD10,5,Enteropathic arthropathies,"Psoriatic arthropathies, ICD10",104.56374064601977,71.28154138903538,153.38579448241143,4.72942051693203e-125,29
M13_ENTEROARTHR,CHRONOTH,5,Enteropathic arthropathies,Other Chron's disease,103.97600676843587,66.30556163497359,163.04831324748835,5.015064617264564e-91,21
M13_ENTEROARTHR,ULCERILEO,5,Enteropathic arthropathies,Ulcerative ileocolitis,103.07705374980236,56.82962565621356,186.9602146249217,1.4329864531497858e-52,12
ULCEROTH,M13_ENTEROARTHR,5,Other ulcerative colitis,Enteropathic arthropathies,102.24291787881445,56.08871986312696,186.37641012103506,1.489235981621993e-51,14
M13_ENTEROARTHR,L12_PSORI_ARTHRO,1,Enteropathic arthropathies,Arthropathic psoriasis,101.61478287464222,48.89137102427709,211.19399767974403,3.326706507034065e-35,8
OPER_TOTAL_COLECTOMY,M13_ENTEROARTHR,0,Total colectomy operation,Enteropathic arthropathies,95.89551924159113,60.26150554312257,152.60074450071346,1.3486942905714015e-82,20
M13_ENTEROARTHR,CHRONLARGE,1,Enteropathic arthropathies,Crohn's disease of large intestine,95.18733339470995,41.01148357673324,220.92905812205166,2.8208600288635215e-26,6
OPER_TOTAL_COLECTOMY,M13_ENTEROARTHR,15,Total colectomy operation,Enteropathic arthropathies,92.32359097263553,56.53590541681306,150.76517104027286,4.141558332763899e-73,18
M13_ENTEROARTHR,ULCERRECT,1,Enteropathic arthropathies,Ulcerative rectosigmoiditis,92.07902857158501,44.58418850060136,190.16938039754632,2.3651874592406773e-34,8
ULCERENTER,M13_ENTEROARTHR,15,Ulcerative enterocolitis,Enteropathic arthropathies,90.8750759645601,59.18574599325391,139.53155938096754,2.135499218825746e-94,24
M13_ENTEROARTHR,K11_CROHN,1,Enteropathic arthropathies,Crohn disease,89.02831078532421,41.31736184387983,191.83316086920806,2.0690345017998436e-30,7
ULCERENTER,M13_ENTEROARTHR,0,Ulcerative enterocolitis,Enteropathic arthropathies,88.453976590416,58.72923118066031,133.223367944145,4.3490630689766006e-102,26
RX_CROHN_2NDLINE,M13_ENTEROARTHR,5,Second line medication for Crohns disease,Enteropathic arthropathies,85.52278063226572,51.02367292061869,143.3480890028009,6.06858636864802e-64,61
K11_CD_NOUC,M13_ENTEROARTHR,15,"Crohn disease (strict definition, all UC cases excluded)",Enteropathic arthropathies,83.7307983463303,55.31919810256877,126.73442190385401,2.465239507360998e-97,26
M13_ENTEROARTHR,SPONDYLOPATHY_FG,1,Enteropathic arthropathies,Spondylopathies (FG),82.00600561883995,39.677418466126745,169.49149459656596,1.2274083375841656e-32,8
ULCEROTH,M13_ENTEROARTHR,15,Other ulcerative colitis,Enteropathic arthropathies,81.47102686214545,54.35950485832652,122.10428029599176,8.310789151360087e-101,28
M13_ENTEROARTHR,RX_RHEUMA_BIOLOGICAL,15,Enteropathic arthropathies,Biological medication for rheuma,80.69247221191624,58.495312296868875,111.3127670577358,1.2118252865544125e-157,39
M13_ENTEROARTHR,OPER_TOTAL_COLECTOMY,15,Enteropathic arthropathies,Total colectomy operation,80.47381906910927,49.94017187973896,129.67587638990682,1.2164883454804502e-72,18
M13_ENTEROARTHR,L12_PSORI_ARTHRO,5,Enteropathic arthropathies,Arthropathic psoriasis,78.89352054696391,50.57341656884098,123.07231756473877,1.3215804521938648e-82,21
K11_CD_NOUC,M13_ENTEROARTHR,0,"Crohn disease (strict definition, all UC cases excluded)",Enteropathic arthropathies,78.1101388667473,52.60243397113826,115.98691036103256,1.5928719706570683e-103,28
M13_ENTEROARTHR,CHRONOTH,1,Enteropathic arthropathies,Other Chron's disease,77.05641785566792,33.471318346654336,177.39640462476154,1.7515321849131355e-24,6
ULCEROTH,M13_ENTEROARTHR,0,Other ulcerative colitis,Enteropathic arthropathies,76.4449483285406,51.57162024077964,113.31484443710194,2.012315605949639e-103,29
L12_PSORIASIS,M13_ENTEROARTHR,1,Psoriasis,Enteropathic arthropathies,75.67072913290947,28.783064659767888,198.93848397282972,1.7443519517137767e-18,10
ULCERPROCT,M13_ENTEROARTHR,15,Ulcerative proctitis,Enteropathic arthropathies,71.55006320022468,47.51241010070237,107.74893408070803,6.768696067811409e-93,27
M13_ENTEROARTHR,ULCERNAS,5,Enteropathic arthropathies,"Ulcerative colitis, NAS",70.89941283165275,43.62110652718689,115.23611251677484,2.8842324271008195e-66,17
M13_ENTEROARTHR,K11_CROHN,5,Enteropathic arthropathies,Crohn disease,70.58916963582018,43.32947278737438,114.99864986417577,1.59595528042937e-65,17
M13_ENTEROARTHR,CHRONNAS,15,Enteropathic arthropathies,Chron's disease NAS,70.22250945085254,46.64296685148123,105.72228068760762,3.252564794311463e-92,24
M13_ENTEROARTHR,M13_SPONDYLINFLAMNAS,5,Enteropathic arthropathies,Other specified/unspecified inflammatory spondylopathies,70.07429945707584,30.463419431218902,161.19029104683358,1.5456443904029594e-23,6
ULCERPROCT,M13_ENTEROARTHR,0,Ulcerative proctitis,Enteropathic arthropathies,69.64631856707625,47.047808407725476,103.09958856978716,9.00082401703577e-100,29
M13_ENTEROARTHR,CHRONSMALL,5,Enteropathic arthropathies,Crohn's disease of small interstine,68.55737899285452,37.18942279317033,126.3830912490808,8.206211730161317e-42,11
K11_OTHENTERCOL,M13_ENTEROARTHR,1,Other noninfective gastroenteritis and colitis,Enteropathic arthropathies,68.53638335630538,24.84899185143318,189.03124407003014,3.166052462170187e-16,8
M13_ENTEROARTHR,OPER_TOTAL_COLECTOMY,0,Enteropathic arthropathies,Total colectomy operation,67.40134195945193,42.52500636965137,106.829869899258,8.414214862517069e-72,19
M13_ENTEROARTHR,PSOR_ARTHR_OTH,15,Enteropathic arthropathies,Other psoriatic arthropathies,67.36507375918268,49.38109427896667,91.89859457029195,1.4711218430967019e-155,42
M13_ENTEROARTHR,M13_PSORIARTH_ICD10,15,Enteropathic arthropathies,"Psoriatic arthropathies, ICD10",66.16739336371018,48.508747619360186,90.25431822941182,2.2908429122791146e-154,42
M13_ENTEROARTHR,CHRONOTH,15,Enteropathic arthropathies,Other Chron's disease,65.38179834222375,44.69031435361594,95.6533785069993,7.535068208956993e-103,28
K11_REIMB_202,M13_ENTEROARTHR,1,KELA_REIMBURSEMENT_202,Enteropathic arthropathies,64.0782089072654,23.250559241069553,176.5986277659215,8.765765745803102e-16,15
M13_ENTEROARTHR,ULCERRECT,5,Enteropathic arthropathies,Ulcerative rectosigmoiditis,62.34074339976754,38.21236380399946,101.70447208054941,1.632421785698346e-61,17
M13_ENTEROARTHR,MUCOPROCT,15,Enteropathic arthropathies,Mucosal proctocolitis,62.00146474200431,46.15390617510628,83.29049367066173,2.408749649161871e-165,46
M13_ENTEROARTHR,K11_KELAIBD,5,Enteropathic arthropathies,IBD patients in KELA-register,61.741750480933895,33.9533787096951,112.27288409331125,1.2927518182390148e-41,11
M13_ENTEROARTHR,ULCEROTH,15,Enteropathic arthropathies,Other ulcerative colitis,61.090090241514844,40.85249745808579,91.35302265290919,2.942278863514354e-89,25
PSOR_ARTHR_OTH,M13_ENTEROARTHR,15,Other psoriatic arthropathies,Enteropathic arthropathies,60.31774344728339,39.8510683356176,91.29567478422072,1.0030229682815962e-83,28
RHEU_ARTHRITIS_OTH,M13_ENTEROARTHR,1,Other arthritis (FG),Enteropathic arthropathies,60.11137836820161,25.316265869277526,142.72949367742655,1.628920786357039e-20,12
M13_ENTEROARTHR,ULCERILEO,15,Enteropathic arthropathies,Ulcerative ileocolitis,58.08273516140678,36.653353312178886,92.04080442782198,5.2724814041460276e-67,19
M13_ENTEROARTHR,CHRONOTH,0,Enteropathic arthropathies,Other Chron's disease,57.88512258172922,39.89823677101482,83.98083944240913,2.2388967811130722e-101,29
M13_ENTEROARTHR,CHRONNAS,0,Enteropathic arthropathies,Chron's disease NAS,57.872606355500004,38.52275396420399,86.94182584897308,4.6742989535244386e-85,24
M13_ENTEROARTHR,RX_RHEUMA_BIOLOGICAL,0,Enteropathic arthropathies,Biological medication for rheuma,57.729258262948726,42.296941507090445,78.792157088511,4.662562402553657e-144,41
M13_PSORIARTH_ICD10,M13_ENTEROARTHR,15,"Psoriatic arthropathies, ICD10",Enteropathic arthropathies,57.18789500816026,37.55365977880652,87.0875263483654,2.5608217460001374e-79,27
PSOR_ARTHR_OTH,M13_ENTEROARTHR,0,Other psoriatic arthropathies,Enteropathic arthropathies,56.155473905780205,37.54216472516986,83.99721413689721,1.3357597524365126e-85,29
M13_ENTEROARTHR,PSOR_ARTHR_OTH,0,Enteropathic arthropathies,Other psoriatic arthropathies,55.65138237687155,40.881996574334885,75.75648500496841,6.816950812355594e-144,42
RX_CROHN_2NDLINE,M13_ENTEROARTHR,15,Second line medication for Crohns disease,Enteropathic arthropathies,55.42020104829316,40.330602525796124,76.15553678546496,2.470933706324071e-135,97
M13_ENTEROARTHR,ULCEROTH,0,Enteropathic arthropathies,Other ulcerative colitis,55.370366866471905,37.37676940005605,82.02628467197309,3.7319675142751476e-89,26
M13_PSORIARTH_ICD10,M13_ENTEROARTHR,0,"Psoriatic arthropathies, ICD10",Enteropathic arthropathies,55.34071466840077,36.99844311807755,82.77631278254935,5.261362535703249e-85,29
RX_PARACETAMOL_NSAID,M13_ENTEROARTHR,5,Paracetamol of NSAID medication,Enteropathic arthropathies,54.9584178100519,7.621699639449371,396.29319325976985,7.038371367439625e-5,72
M13_ENTEROARTHR,M13_PSORIARTH_ICD10,0,Enteropathic arthropathies,"Psoriatic arthropathies, ICD10",54.70218488192487,40.187914729933134,74.45842987786362,9.391746848483613e-143,42
