ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.2327726309367115,0.22069712695201207,0.24484813492141091,0.0,10460
C10AA,HMG CoA reductase inhibitors,0.0954008027232415,0.08622376265619848,0.10457784279028452,2.766256012657507e-92,7462
A02BC,Proton pump inhibitors,0.09042742496861096,0.08131340837507839,0.09954144156214353,3.106634339574598e-84,10243
N02BE,Anilides,0.06837111380738456,0.05914643941971344,0.07759578819505568,8.165225320423607e-48,10292
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06584851986682007,0.057548041116713605,0.07414899861692653,1.6192749462174656e-54,4916
C09AA,"ACE inhibitors, plain",0.05003885128523237,0.043315086333990165,0.05676261623647457,3.423509513412429e-48,5532
C08CA,Dihydropyridine derivatives,0.046816398497320284,0.03994168884312082,0.05369110815151975,1.225021820554311e-40,4973
H03AA,Thyroid hormones,0.037742101651893435,0.03135475716848,0.04412944613530687,5.119098138146436e-31,2510
N05CF,Benzodiazepine related drugs,0.03702251776662235,0.030829241711252953,0.04321579382199174,1.0479462296684691e-31,4607
M01AE,Propionic acid derivatives,0.036321442543176666,0.03034457446721614,0.04229831061913719,1.0381910266946115e-32,11242
N06AX,Other antidepressants,0.034978153186229065,0.028550987469344365,0.04140531890311376,1.4558007084982715e-26,4018
B01AA,Vitamin K antagonists,0.03458711239301734,0.028963028569006427,0.04021119621702825,1.855467888315636e-33,3997
B01AF,Direct factor Xa inhibitors,0.03369388829298707,0.023415152604401482,0.04397262398157266,1.319417088913417e-10,1734
R01AD,Corticosteroids,0.03214373472083842,0.026156764852852104,0.038130704588824726,6.758325834609722e-26,7137
C07AA,"Beta blocking agents, non-selective",0.031545051268533235,0.025936863324408903,0.03715323921265756,2.906519335898545e-28,3316
N03AX,Other antiepileptics,0.030933114527471245,0.024602669193255565,0.037263559861686925,9.956466893498456e-22,3317
N02AJ,Opioids in combination with non-opioid analgesics,0.03061307097979682,0.02154052562388452,0.03968561633570912,3.752428317805602e-11,2829
N05BA,Benzodiazepine derivatives,0.030441104375826075,0.024973204345877593,0.03590900440577456,1.0124542698242583e-27,4009
H02AB,Glucocorticoids,0.02882959795925517,0.023112652247308213,0.03454654367120213,4.8867229752381416e-23,6039
R03AC,Selective beta-2-adrenoreceptor agonists,0.02880931510119038,0.02315658087651602,0.034462049325864746,1.6995839351603432e-23,5997
A10BA,Biguanides,0.027601625851813,0.02193625660156815,0.03326699510205785,1.3082581067867254e-21,2420
J01DB,First-generation cephalosporins,0.026466985269716168,0.021121740286408033,0.03181223025302431,2.8724037045223817e-22,9855
C01DA,Organic nitrates,0.02515522586644979,0.020709472360232524,0.029600979372667056,1.3999306157080904e-28,5180
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0242794846830346,0.01906819001249432,0.029490779353574883,6.745462208734791e-20,2629
C03CA,"Sulfonamides, plain",0.0240250023739032,0.019165685853021246,0.028884318894785155,3.3103947281743123e-22,3872
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02169476064392641,0.01637236274285972,0.0270171585449931,1.3581108797508467e-15,1301
J01CA,Penicillins with extended spectrum,0.02113222602723743,0.016428425523455418,0.025836026531019445,1.3030815403145413e-18,10113
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.020969669519472548,0.016280552879873064,0.025658786159072033,1.866194227326194e-18,1882
B01AC,Platelet aggregation inhibitors excluding heparin,0.020755128482228616,0.016144560227319887,0.025365696737137344,1.11215888385575e-18,2682
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.020050939075280383,0.015273512280413067,0.0248283658701477,1.9332311910712718e-16,3536
N06AB,Selective serotonin reuptake inhibitors,0.01966952405302436,0.015530487054088105,0.023808561051960615,1.2274959456190702e-20,4141
N02AA,Natural opium alkaloids,0.018624585387457072,0.013921061828664962,0.023328108946249183,8.424239717945311e-15,5879
R03BA,Glucocorticoids,0.018479639290089042,0.014256066391681374,0.02270321218849671,9.848617276462082e-18,3749
A10AE,"Insulins and analogues for injection, long-acting",0.017168295775362982,0.012329057660988104,0.022007533889737863,3.5621939442754716e-12,828
C01BC,"Antiarrhythmics, class Ic",0.014395416314847587,0.01067802478131315,0.018112807848382022,3.198960329087631e-14,1056
C03DA,Aldosterone antagonists,0.014091311967240968,0.010024189582519206,0.01815843435196273,1.1152164683717328e-11,1372
S01XA,Other ophthalmologicals,0.013529902514272031,0.00947286779330599,0.017586937235238072,6.299573589473836e-11,4391
R06AE,Piperazine derivatives,0.01328103148841028,0.009524141461735785,0.017037921515084774,4.243597795828887e-12,4507
B01AB,Heparin group,0.012870147188928151,0.008950589303409393,0.01678970507444691,1.2282511888693106e-10,3657
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.012830533833041644,0.007882029631486012,0.017779038034597277,3.7366111003294956e-7,1050
