prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_VALVES,1,Antihypertensive medication - note that there are other indications,Valvular operations,1168.1569167292482,485.8241145161132,2808.8160742319938,4.3123349169122955e-56,3200
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,I9_VALVES,1,Disorders related to length of gestation and fetal growth,Valvular operations,857.8645356782074,474.9756214558588,1549.4091240275986,4.542783031434398e-111,13
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,I9_VALVES,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Valvular operations,766.9651600391901,395.63783611841774,1486.8030886153076,4.041688244187824e-86,10
P16_HAEMORRHAGIC_HAEMATOL_DISORD_FETUS_NEWBO,I9_VALVES,1,Haemorrhagic and haematological disorders of fetus and newborn,Valvular operations,765.3774861826711,352.1092409104659,1663.6958883571654,4.563918527501213e-63,7
I9_AF,I9_VALVES,1,Atrial fibrillation and flutter,Valvular operations,731.5034866902696,521.4081859860199,1026.2542196726627,0.0,2530
I9_VALVES,DRUGADVERS_NEUTROPENIA,1,Valvular operations,Drug-induced neutropenia,726.0986743769803,101.45125484931013,5196.774408706022,5.3610251885420925e-11,119
I9_HEARTFAIL_AND_ANTIHYPERT,I9_VALVES,1,Heart failure and antihypertensive medication,Valvular operations,704.427501287472,481.86421520276997,1029.7882451414266,4.0213040103440025e-251,2152
I9_VALVES,RX_CODEINE_TRAMADOL,5,Valvular operations,Codeine or tramadol medication,681.7076554576811,451.7154324890717,1028.801086004188,5.508382397277638e-212,1735
I9_HEARTFAIL_NS,I9_VALVES,1,"Heart failure, not strict",Valvular operations,661.817757735981,452.7387636444654,967.4513861566405,1.8124251083731564e-246,2196
I9_HEARTFAIL_AND_OVERWEIGHT,I9_VALVES,1,Heart failure and bmi 25plus,Valvular operations,661.817757735981,452.7387636444654,967.4513861566405,1.8124251083731564e-246,2196
I9_HEARTFAIL,I9_VALVES,1,"Heart failure,strict",Valvular operations,646.100011426644,464.24848325171416,899.1848973670676,0.0,1610
I9_HEARTFAIL_ALLCAUSE,I9_VALVES,1,All-cause Heart Failure,Valvular operations,633.4347791826674,436.24094523247277,919.7660693321075,6.168726178770281e-252,2163
I9_VALVES,Z21_LUNG_TRANSPLANT_STATUS,5,Valvular operations,Lung transplant status,600.6811859635965,82.82959463867759,4356.14696346887,2.4619733297307596e-10,58
I9_VALVES,LUNG_TRANSPLANTATION,5,Valvular operations,Lung transplantation,600.5473565556936,82.8110434849594,4355.181534834005,2.4655523667639343e-10,58
I9_ISCHHEART,I9_VALVES,1,Ischemic heart diseases,Valvular operations,591.8207855149525,399.00833585192976,877.8058268374431,4.928518357244525e-221,2425
I9_IHD,I9_VALVES,1,"Ischaemic heart disease, wide definition",Valvular operations,560.7149590040686,380.9315698617127,825.3484093352241,6.342489921501635e-226,2505
