ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.18739156314457708,0.18160914508971873,0.19317398119943543,0.0,26658
C10AA,HMG CoA reductase inhibitors,0.15293631287629655,0.14738115863619108,0.15849146711640202,0.0,23311
A02BC,Proton pump inhibitors,0.13059306055281145,0.12517096451262327,0.13601515659299962,0.0,27698
C09AA,"ACE inhibitors, plain",0.09744839702532887,0.09289801879259577,0.10199877525806197,0.0,17927
N02BE,Anilides,0.09453166110732064,0.08937502557521938,0.0996882966394219,1.0095780458422246e-282,28659
C08CA,Dihydropyridine derivatives,0.07896938926738689,0.07449654553412798,0.08344223300064581,2.1705632735664596e-262,15521
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07625236294843428,0.07182314925185816,0.0806815766450104,1.3575907520755755e-249,14254
H02AB,Glucocorticoids,0.07502330749679194,0.07043792366210996,0.07960869133147391,1.218421427077268e-225,17827
B01AC,Platelet aggregation inhibitors excluding heparin,0.07116377355262295,0.06689676183837927,0.07543078526686663,2.2967001565821684e-234,9429
C03CA,"Sulfonamides, plain",0.06273681962886632,0.058793907701474565,0.06667973155625807,1.6428988126386878e-213,13226
B01AF,Direct factor Xa inhibitors,0.062064606802840636,0.05585872857570594,0.06827048502997533,1.4913402393773432e-85,5126
C01DA,Organic nitrates,0.05973974537672114,0.05593025853750461,0.06354923221593767,1.8584831493817275e-207,14671
B01AA,Vitamin K antagonists,0.04748200299824688,0.04435842543124096,0.05060558056525281,4.6342795539619705e-195,12014
B01AB,Heparin group,0.04084549884990192,0.0373458742056524,0.04434512349415144,8.0683122833353e-116,11721
A10BA,Biguanides,0.037127009510770866,0.033892818722178225,0.040361200299363506,4.160879236646435e-112,7939
H03AA,Thyroid hormones,0.03703138313872729,0.033772269668219626,0.04029049660923495,7.168208301546522e-110,5999
N02AJ,Opioids in combination with non-opioid analgesics,0.03666329767150086,0.0320986297487738,0.041227965594227915,7.711905524952007e-56,8020
R03AC,Selective beta-2-adrenoreceptor agonists,0.036492286731689916,0.033277244864952336,0.039707328598427495,1.2072347087172063e-109,16241
J01DB,First-generation cephalosporins,0.03636013281950181,0.033299436675147176,0.039420828963856444,6.40981423627716e-120,26986
M01AE,Propionic acid derivatives,0.03560386892942099,0.032568118663932465,0.03863961919490951,6.251122355992462e-117,30116
N03AX,Other antiepileptics,0.03475691045712192,0.03142889190657218,0.03808492900767166,4.010738707530857e-93,8838
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03382652435163594,0.03062691685652904,0.03702613184674284,2.2265013388691362e-95,10229
N06AX,Other antidepressants,0.03372276173436322,0.030535486137114463,0.03691003733161198,1.5847376395239555e-95,9869
N05CF,Benzodiazepine related drugs,0.03257406974790556,0.029680927965920336,0.03546721152989078,6.450018698270731e-108,11433
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030062814327685126,0.027132517807142147,0.032993110848228105,6.249803099260156e-90,7563
L03AA,Colony stimulating factors,0.02917082731857464,0.025652873027528868,0.03268878160962041,2.151663864160809e-59,1617
A03FA,Propulsives,0.026640852181976482,0.023428902173800323,0.02985280219015264,1.9986777051808174e-59,6469
A04AA,Serotonin (5-HT3) antagonists,0.0258454414516668,0.022372144346466023,0.02931873855686758,3.5136134713513316e-48,2610
J01CA,Penicillins with extended spectrum,0.02559091371813337,0.022954020687332696,0.02822780674893404,1.1276497307361445e-80,27084
N02AA,Natural opium alkaloids,0.025076808413707408,0.02243577370283959,0.027717843124575224,2.6494866526987415e-77,16380
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.024965120980265404,0.022371675151391233,0.027558566809139574,2.113607925726406e-79,5705
R01AD,Corticosteroids,0.0247740417059716,0.022141320122900914,0.027406763289042287,5.859340046580243e-76,17108
A10AE,"Insulins and analogues for injection, long-acting",0.024318064556102786,0.02163153647399808,0.02700459263820749,2.0002130668008234e-70,3361
C03DA,Aldosterone antagonists,0.02427182131014759,0.021696962836189625,0.026846679784105557,3.2293360652113463e-76,4457
N05BA,Benzodiazepine derivatives,0.023989735544307424,0.02152572469759413,0.026453746391020716,3.5188484834054196e-81,9252
R03BA,Glucocorticoids,0.021252857795734284,0.018871583253928473,0.023634132337540095,1.6204123755247324e-68,9830
J01MA,Fluoroquinolones,0.02104701268440471,0.01876422831644512,0.0233297970523643,5.394936983921134e-73,17309
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.020276682052601358,0.017760278372077668,0.022793085733125048,3.4604230543290953e-56,3387
N06AB,Selective serotonin reuptake inhibitors,0.02016200643011366,0.01794512070956004,0.022378892150667278,4.46493225220156e-71,9988
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01794451049186801,0.015169249154139617,0.0207197718295964,8.332484620396706e-37,3561
R06AE,Piperazine derivatives,0.016967772297811,0.01469055578622503,0.01924498880939697,2.6421973583230023e-48,11465
N02AX,Other opioids,0.016376539188611292,0.01439871667286656,0.018354361704356024,3.1470992843265756e-59,13134
A10AB,"Insulins and analogues for injection, fast-acting",0.01623636557251977,0.01409547366989748,0.01837725747514206,5.6036012650970655e-50,2456
J01AA,Tetracyclines,0.01565466949928116,0.013586617004877236,0.017722721993685086,8.4779881666044e-50,24525
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.014772253794677863,0.012639457827604353,0.016905049761751372,5.6015771224793816e-42,14006
L04AX,Other immunosuppressants,0.013953289186762249,0.011916317569146783,0.015990260804377713,4.2561163925647984e-41,2842
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.013389854636250415,0.01033515758806763,0.0164445516844332,8.591820134318479e-18,1228
R03BB,Anticholinergics,0.012382202518164671,0.010438161534956377,0.014326243501372965,9.145465250817446e-36,3284
S01XA,Other ophthalmologicals,0.012041095762748541,0.010150548212767596,0.013931643312729487,9.192087547739907e-36,10668
C01BC,"Antiarrhythmics, class Ic",0.011653402357094734,0.009965215440471058,0.01334158927371841,1.0444389063730968e-41,1817
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.011099720036680322,0.009163039866259121,0.013036400207101524,2.795961901501613e-29,6271
M04AA,Preparations inhibiting uric acid production,0.010720355070633077,0.008948867553144156,0.012491842588121997,1.8834866142968345e-32,4527
