ATC,name,score,score_ci_min,score_ci_max,p,N
A07EC,Aminosalicylic acid and similar agents,0.3422373137971053,0.30799281002950923,0.3764818175647014,1.9530385355460837e-85,1884
H02AB,Glucocorticoids,0.20823249586403936,0.17579809217547465,0.24066689955260406,2.6050616554374026e-36,1789
A02BC,Proton pump inhibitors,0.1496049776628784,0.11821890925125741,0.18099104607449937,9.404586250784538e-21,1589
L04AX,Other immunosuppressants,0.13305218950148912,0.1034440343644073,0.16266034463857093,1.2764193095091205e-18,1143
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.1150639661493905,0.08533138847499311,0.1447965438237879,3.3216189892498505e-14,1052
N02BE,Anilides,0.09270522103676099,0.06165416360557194,0.12375627846795004,4.865020492646078e-9,1520
A07EA,Corticosteroids acting locally,0.07665036246288795,0.05379133103391305,0.09950939389186285,4.956869792883922e-11,1168
C07AB,"Beta blocking agents, selective",0.055197503543000855,0.034097351013216544,0.07629765607278516,2.939051450343769e-7,655
H03AA,Thyroid hormones,0.052245582677549605,0.027828581815903846,0.07666258353919536,2.742542741070226e-5,243
C10AA,HMG CoA reductase inhibitors,0.04738075376411514,0.02732269656346571,0.06743881096476456,3.6588831915312548e-6,554
N05CF,Benzodiazepine related drugs,0.04047223562156699,0.021124440059390178,0.059820031183743794,4.1318520126773716e-5,563
B01AB,Heparin group,0.03893095597684805,0.01760042313240417,0.060261488821291925,3.4722648574693086e-4,538
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03815274281174594,0.01773301971609367,0.0585724659073982,2.501414362328308e-4,400
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.035513138843516916,0.01800991478769662,0.05301636289933721,6.986680265162486e-5,432
L04AD,Calcineurin inhibitors,0.03505072808717013,0.014651634195587376,0.05544982197875288,7.577918122708635e-4,151
R01AD,Corticosteroids,0.032379446543967245,0.013978256559366336,0.05078063652856815,5.628919805262918e-4,1098
P01AB,Nitroimidazole derivatives,0.03173463922372937,0.01726524652466393,0.04620403192279481,1.7178598597265326e-5,1077
J01MA,Fluoroquinolones,0.03147573690995672,0.018334172576000063,0.044617301243913374,2.673222320597356e-6,1273
J01DB,First-generation cephalosporins,0.030588708244711268,0.012856954698796118,0.04832046179062642,7.218090929436334e-4,1542
C08CA,Dihydropyridine derivatives,0.03028532411036685,0.014326717849925383,0.04624393037080832,1.9955816765212337e-4,419
N02AX,Other opioids,0.03001932298374617,0.011763751369115415,0.04827489459837692,0.0012685153318156028,706
N06AB,Selective serotonin reuptake inhibitors,0.02766685160092434,0.011716666084658198,0.043617037117190484,6.744152253309246e-4,550
R03AC,Selective beta-2-adrenoreceptor agonists,0.027544258385034968,0.011279030499933895,0.04380948627013604,9.029160968073094e-4,819
A10BA,Biguanides,0.026903317452843814,0.00999280222844419,0.04381383267724344,0.0018195440210542638,244
N03AX,Other antiepileptics,0.0255225898468564,0.007369953843522903,0.043675225850189896,0.005855626169115379,411
C09AA,"ACE inhibitors, plain",0.025506252494330747,0.010626868554414984,0.04038563643424651,7.798941568290602e-4,433
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.024971518472756686,0.005562658147536866,0.0443803787979765,0.011677467212158722,465
B01AA,Vitamin K antagonists,0.024564791337014263,0.008675525888304367,0.040454056785724155,0.0024442551798267444,205
N06AX,Other antidepressants,0.02455519216966291,0.009223405313579666,0.03988697902574615,0.0016946139857361626,535
N02AA,Natural opium alkaloids,0.022690531990322702,0.007127043116929089,0.03825402086371631,0.004269257928031787,902
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.021682771157158286,0.006464988791020167,0.03690055352329641,0.005227512726981973,192
N05BA,Benzodiazepine derivatives,0.020526501640453682,0.006929329895518388,0.03412367338538898,0.003087929324611918,424
A05AA,Bile acids and derivatives,0.020100554969849103,0.008043908216001752,0.03215720172369645,0.0010843847369755618,151
R03BA,Glucocorticoids,0.019528447576705042,0.006258108758941595,0.03279878639446849,0.003922736773810743,523
M01AE,Propionic acid derivatives,0.019418137582849063,0.007861354753201906,0.03097492041249622,9.90310497025098e-4,1624
A10AE,"Insulins and analogues for injection, long-acting",0.016077759480642426,0.0036608180184737344,0.02849470094281112,0.011153388698030241,135
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.014597338288824247,0.002543546162460525,0.02665113041518797,0.017616009887841073,147
C07AA,"Beta blocking agents, non-selective",0.014372020488690724,0.0018659597015325633,0.026878081275848884,0.0242944369514778,297
