prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,MUCOPROCT,1,First line medication for Crohns disease,Mucosal proctocolitis,1534.7186027177117,382.35038962012175,6160.216527745501,4.355081091000384e-25,412
RX_CROHN_1STLINE,MUCOPROCT,5,First line medication for Crohns disease,Mucosal proctocolitis,683.0683878511276,376.68049785044644,1238.668912099574,1.8404520206732513e-102,913
MUCOPROCT,ULCEROTH,1,Mucosal proctocolitis,Other ulcerative colitis,434.71011341901726,256.4891290376754,736.7676104550102,9.074994169619987e-113,60
MUCOPROCT,ULCEROTH,5,Mucosal proctocolitis,Other ulcerative colitis,322.40053491771283,240.62322240062647,431.9703804072934,0.0,144
RX_CROHN_1STLINE,MUCOPROCT,15,First line medication for Crohns disease,Mucosal proctocolitis,270.758114904773,207.8254431895949,352.74774667463146,0.0,1482
RX_CROHN_1STLINE,MUCOPROCT,0,First line medication for Crohns disease,Mucosal proctocolitis,203.18644900172097,164.8634047477138,250.41781177033147,0.0,1596
ULCER_ARTHR,MUCOPROCT,0,Arthropathy in ulcerative colitis,Mucosal proctocolitis,150.90241542492024,108.72932398214925,209.43328025118362,1.0324363724211498e-197,37
K11_CHOLANGI_STRICT,MUCOPROCT,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Mucosal proctocolitis,139.2828094237366,106.02266357657146,182.97692537179205,1.9911666641156382e-275,55
K11_CHOLANGI_STRICT,MUCOPROCT,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Mucosal proctocolitis,130.4938357656668,99.43129193931,171.26038333315242,3.2923627516270715e-270,55
M13_ENTEROARTHR,MUCOPROCT,1,Enteropathic arthropathies,Mucosal proctocolitis,118.56761384499293,63.553019354127066,221.20552565033134,6.379480683242893e-51,11
MUCOPROCT,C_DIFFICILE_ENTEROCOLITIS,1,Mucosal proctocolitis,Enterocolitis due to Clostridium difficile,112.1353660737333,51.484064848140044,244.2375201255005,1.439795737534572e-32,11
CHRONLARGE,MUCOPROCT,1,Crohn's disease of large intestine,Mucosal proctocolitis,109.60654753460838,73.75230469666764,162.89111658091926,1.9515864865924802e-119,33
M13_ENTEROARTHR,MUCOPROCT,5,Enteropathic arthropathies,Mucosal proctocolitis,107.85283795778341,74.62051417606634,155.88521178106262,6.3523910551924e-137,31
MUCOPROCT,N14_ACUTERENFAIL,1,Mucosal proctocolitis,Acute renal failure,101.84922618765668,38.76103575538432,267.6209413104628,6.582045928396143e-21,7
MUCOPROCT,ILD_INSUFFICIENCY,5,Mucosal proctocolitis,ILD-related respiratory insufficiency,101.77025061619462,46.14592573197886,224.444168064562,2.198274719694709e-30,10
MUCOPROCT,DRUGADVERS_NEUTROPENIA,5,Mucosal proctocolitis,Drug-induced neutropenia,95.81431064093367,46.106762084160714,199.11140380753636,2.273481020719015e-34,12
MUCOPROCT,K11_CROHN,1,Mucosal proctocolitis,Crohn disease,92.5666582276023,65.83165047084361,130.15906716816556,1.8043491438996536e-149,57
MUCOPROCT,K11_CHRONHEP,1,Mucosal proctocolitis,"Chronic hepatitis, not elsewhere classified",88.56402787516119,33.69330119425461,232.79366388740243,9.599144737806509e-20,7
MUCOPROCT,RX_CROHN_1STLINE,1,Mucosal proctocolitis,First line medication for Crohns disease,85.75880204950961,69.91256850846584,105.19670905920724,0.0,98
MUCOPROCT,CHRONNAS,1,Mucosal proctocolitis,Chron's disease NAS,84.40395863468605,49.38214770559082,144.26323204244204,3.7006862053799487e-59,23
MUCOPROCT,K11_POSTOPDIS,1,Mucosal proctocolitis,"Postprocedural disorders of digestive system, not elsewhere classified",82.41480015639614,29.928194746749995,226.94984920720282,1.3847631139462285e-17,6
I9_VASCINT,MUCOPROCT,1,Vascular diseases of the intestine,Mucosal proctocolitis,80.46552500800821,42.047436930642085,153.98562165619074,4.4667125617799715e-40,10
MUCOPROCT,OPER_COLECTOMY,15,Mucosal proctocolitis,Colectomy operation,78.81316231276209,68.32258843592096,90.9145085971603,0.0,256
K11_CROHN,MUCOPROCT,1,Crohn disease,Mucosal proctocolitis,77.91658247959022,55.49712330951135,109.39294621525565,1.0925570407514648e-139,55
MUCOPROCT,CHRONLARGE,1,Mucosal proctocolitis,Crohn's disease of large intestine,77.50231559436317,48.909785454721344,122.80996260040727,1.3523598013967478e-76,30
K11_KELACROHN,MUCOPROCT,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Mucosal proctocolitis,76.08027364173579,51.364952539956704,112.68788835926132,1.3548713269956736e-103,33
CHRONLARGE,MUCOPROCT,5,Crohn's disease of large intestine,Mucosal proctocolitis,75.97749139983168,58.45411788919151,98.75402123686618,6.904115734481173e-230,68
MUCOPROCT,ULCERPROCT,0,Mucosal proctocolitis,Ulcerative proctitis,75.6002839048455,61.503334326050776,92.92834265202407,0.0,123
