ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.3077632364870137,0.23903665794280554,0.37648981503122186,1.6783300601063114e-18,628
A07EA,Corticosteroids acting locally,0.2662753377571601,0.19930090027770891,0.3332497752366113,6.568562626082627e-15,516
H02AB,Glucocorticoids,0.21003114630604505,0.15876430585679777,0.2612979867552923,9.765387103028643e-16,673
A02BC,Proton pump inhibitors,0.197017041568124,0.1409270718503685,0.2531070112858795,5.797629546993534e-12,688
A07EC,Aminosalicylic acid and similar agents,0.1698600724765354,0.12622282194019094,0.21349732301287985,2.3586125259341873e-14,671
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.16086170409654146,0.1011563510995738,0.22056705709350913,1.2865735092021306e-7,443
N02BE,Anilides,0.16023507870579778,0.09290491839855339,0.22756523901304218,3.0938572616957893e-6,685
C07AB,"Beta blocking agents, selective",0.0750248550835713,0.028643796089532055,0.12140591407761056,0.0015220429555382654,251
J01MA,Fluoroquinolones,0.07104804379114524,0.037065044758171586,0.10503104282411889,4.17167915863378e-5,509
P01AB,Nitroimidazole derivatives,0.06984331287556818,0.03579365247301846,0.10389297327811789,5.810202605576311e-5,521
N06AX,Other antidepressants,0.04200773101539918,0.0030614043409651764,0.08095405768983319,0.03450952595065012,255
N02AX,Other opioids,0.03325380435474006,0.006774319853471253,0.05973328885600887,0.013838353948603327,353
H03AA,Thyroid hormones,0.030454526469745925,0.003389999935126918,0.05751905300436493,0.027418876005223632,116
M01AE,Propionic acid derivatives,0.028526951787234838,0.004812217193744365,0.05224168638072531,0.018387302614403224,714
J01DB,First-generation cephalosporins,0.0263534029898488,0.001996636369797019,0.05071016960990059,0.03394956349134573,692
