ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.17527150527409174,0.14911271132121398,0.2014302992269695,2.1426412580328144e-39,3202
C08CA,Dihydropyridine derivatives,0.17486319042196558,0.14904368218255948,0.20068269866137167,3.269891370428053e-40,2238
C03CA,"Sulfonamides, plain",0.1739345345415507,0.1485390815464187,0.19932998753668268,4.3672309078796615e-41,1967
C10AA,HMG CoA reductase inhibitors,0.16570764667047272,0.14061068515338251,0.19080460818756292,2.63182503994711e-38,2448
C07AB,"Beta blocking agents, selective",0.15726082573045833,0.1324207702125565,0.18210088124836016,2.3461424772113584e-35,2501
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.14758229949867974,0.12213495590558074,0.17302964309177873,6.10128081817474e-30,1831
H02AB,Glucocorticoids,0.1474211811211711,0.12242089550996324,0.172421466732379,6.750133393537223e-31,2284
C09AA,"ACE inhibitors, plain",0.12125731862977368,0.10000530095484739,0.14250933630469997,4.931224479181749e-29,2150
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.11768158007159532,0.0929361638336183,0.14242699630957234,1.1507902726959607e-20,1524
A10AE,"Insulins and analogues for injection, long-acting",0.11764369227845994,0.09329814617069575,0.14198923838622415,2.7663609734370456e-21,1114
N02BE,Anilides,0.10660930469776048,0.08155407499760065,0.1316645343979203,7.445064294749045e-17,3240
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.08599271384826453,0.056701701462337634,0.11528372623419142,8.706402987472209e-9,551
N03AX,Other antiepileptics,0.07652416459911984,0.05599941111908899,0.0970489180791507,2.718894817856632e-13,1399
A10AB,"Insulins and analogues for injection, fast-acting",0.07483376305738168,0.05718523464094278,0.09248229147382059,9.502336511494491e-17,1046
N06AX,Other antidepressants,0.060920974731708925,0.045464999460807634,0.07637695000261022,1.11416640143947e-14,1665
J01DB,First-generation cephalosporins,0.0595943943289804,0.042316942495044536,0.07687184616291626,1.374723984486022e-11,3358
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05872368932569635,0.042960923793109104,0.07448645485828359,2.8369285964958833e-13,1191
H03AA,Thyroid hormones,0.05822565704839014,0.040059127478452056,0.07639218661832822,3.3422720274165667e-10,774
N05BA,Benzodiazepine derivatives,0.05092680079246319,0.03751862341609562,0.06433497816883076,9.734784274268204e-14,1680
B01AB,Heparin group,0.04725744002962004,0.029297880415524245,0.06521699964371583,2.504062466476344e-7,1174
N02AJ,Opioids in combination with non-opioid analgesics,0.045909539891631095,0.018358881874139078,0.07346019790912311,0.0010904680795619907,971
N02AA,Natural opium alkaloids,0.04403498593154241,0.02797672938220206,0.06009324248088276,7.670337657737683e-8,1976
J01CA,Penicillins with extended spectrum,0.04341905185192437,0.02822364639271582,0.05861445731113292,2.137771478443462e-8,3217
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04271522974713094,0.026294483091467365,0.05913597640279451,3.4228137669399874e-7,781
N06AB,Selective serotonin reuptake inhibitors,0.03897131234563598,0.02760607824087874,0.05033654645039322,1.8069603457232445e-11,1875
B01AA,Vitamin K antagonists,0.037430467510286974,0.023049628149691602,0.05181130687088235,3.3698882323528126e-7,773
B03XA,Other antianemic preparations,0.03705213999869782,0.022650275768873105,0.05145400422852253,4.593563427792984e-7,801
J01MA,Fluoroquinolones,0.035335355689832065,0.021933201314739113,0.04873751006492502,2.3708842590521484e-7,2154
R03AC,Selective beta-2-adrenoreceptor agonists,0.0344960941895857,0.02067004064544952,0.04832214773372188,1.0072700258968741e-6,1786
