prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_GLOMERULAR,K11_GINGIVITIS_CHRONIC,1,Glomerular diseases,Chronic gingivitis,171.3404541812337,62.814793915164664,467.36683206635473,9.492039879692295e-24,16
ST19_POISO_MEDICI_ADVERSE,N14_GLOMERULAR,1,"Poisoning by medicine, drug-induced",Glomerular diseases,121.82190291568583,75.63348598152724,196.21700411406994,8.375112019365899e-87,20
N14_GLOMERULAR,H7_RETINAHAEMORR,1,Glomerular diseases,Retinal haemorrhage,113.10848853570107,28.27424592244379,452.479978207852,2.314904178238811e-11,6
M13_NECROVASCNAS,N14_GLOMERULAR,1,Other specified/unspecified necrotizing vasculopathies,Glomerular diseases,113.01389091434942,63.00741027597438,202.70853037219126,1.2126454385389463e-56,12
N14_GLOMERULAR,M13_POLNODOSA,1,Glomerular diseases,Polyarteritis nodosa,105.15338656901544,35.1571391632628,314.50894384737,8.188439090404972e-17,9
Z21_CARE_INVOLVI_DIALY,N14_GLOMERULAR,1,Care involving dialysis,Glomerular diseases,103.51213986996416,70.91448098050172,151.0941482234792,9.641508444754723e-128,33
N14_GLOMERULAR,M13_NECROVASCNAS,5,Glomerular diseases,Other specified/unspecified necrotizing vasculopathies,102.10962641305046,48.12913367007135,216.6333572028593,1.8320671540706147e-33,18
E4_DM2REN,N14_GLOMERULAR,5,Type 2 diabetes with renal complications,Glomerular diseases,97.97268115751154,80.08848418243412,119.85051722700352,0.0,114
N14_GLOMERULAR,M13_HYPERANG,5,Glomerular diseases,Hypersensitivity angiitis,94.51155605403562,33.53698821644223,266.3457484645506,7.626166778704242e-18,9
N14_GLOMERULAR,H7_VITRHAEMORR,1,Glomerular diseases,Vitreous haemorrhage,91.81113898206904,50.245946407482336,167.76050296327102,6.859294025797235e-49,28
N14_GLOMERULAR,DM_VITREOUS_BLEEDING,1,Glomerular diseases,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),91.68881003297139,50.179082877211364,167.53669862468217,7.308173157955485e-49,28
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,N14_GLOMERULAR,5,"Abnormal findings on examination of urine, without diagnosis",Glomerular diseases,91.14403872946397,75.25141746911989,110.39308062638128,0.0,121
L12_VASCULITISNAS,N14_GLOMERULAR,1,Other and unspecified vasculitis limited to skin,Glomerular diseases,90.98829682221341,55.36088168484482,149.54368331300572,7.880766526432773e-71,17
N14_RENFAILNAS,N14_GLOMERULAR,1,Unspesified kidney failure,Glomerular diseases,90.49435431241648,65.1529877529612,125.69228894723975,4.098523302403446e-159,45
N14_GLOMERULAR,I9_HYPTENSEC,5,Glomerular diseases,Secondary hypertension,89.22469304320984,71.16428270711361,111.86856026385871,0.0,184
