ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.17520716704502778,0.16366469250317464,0.18674964158688093,1.6578720856787463e-194,17446
N02BE,Anilides,0.16639924966157627,0.15171050556604035,0.18108799375711218,3.172421329546462e-109,15357
N02AJ,Opioids in combination with non-opioid analgesics,0.16071025357657706,0.13831938014730288,0.18310112700585124,5.983729299234012e-45,5311
N02AA,Natural opium alkaloids,0.1524866060121175,0.13913973079606778,0.1658334812281672,4.627202045288968e-111,10984
A02BC,Proton pump inhibitors,0.1227073829438278,0.11110669094677751,0.1343080749408781,1.7793241253000723e-95,14468
C10AA,HMG CoA reductase inhibitors,0.09091483146326833,0.0811565048085517,0.10067315811798495,1.7035389687528045e-74,9655
C07AB,"Beta blocking agents, selective",0.06635350019919915,0.05793323918184608,0.07477376121655223,8.123847486074215e-54,8761
M01AH,Coxibs,0.06629644546047396,0.058296694882324473,0.07429619603862345,2.4982172459132044e-59,12586
N03AX,Other antiepileptics,0.0589777225160695,0.04984389321831897,0.06811155181382003,1.0385091505632688e-36,6162
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05871945547315596,0.049976517768851314,0.06746239317746061,1.4180457019293538e-39,6278
N02AX,Other opioids,0.05801509764807624,0.05068517628731786,0.06534501900883462,2.830122132884116e-54,8991
C08CA,Dihydropyridine derivatives,0.042772009477198066,0.035551055243237144,0.04999296371115899,3.6788849327903037e-31,6120
N06AX,Other antidepressants,0.03591327007702346,0.02892697743795833,0.04289956271608859,7.093872068476561e-24,5815
H03AA,Thyroid hormones,0.0348653925527182,0.028218060145638123,0.041512724959798276,8.651232405519174e-25,3164
C09AA,"ACE inhibitors, plain",0.03460659947313695,0.02842351666611965,0.04078968228015425,5.3223194302595455e-28,6105
A10BA,Biguanides,0.03374799423443098,0.027368582430143965,0.04012740603871799,3.4425315337131915e-25,3514
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03310592153691072,0.02647718977300101,0.03973465330082043,1.2572783299681995e-22,3958
N05CF,Benzodiazepine related drugs,0.03140344808238646,0.025541098916049457,0.03726579724872346,8.699228076081917e-26,6055
M01AB,Acetic acid derivatives and related substances,0.03075155962462745,0.025577800395169773,0.035925318854085134,2.3010410388981512e-31,13395
M03BX,Other centrally acting agents,0.030503157008654625,0.024196294101278777,0.03681001991603047,2.5539540397549703e-21,11173
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02980152536180905,0.023735353469226686,0.035867697254391415,6.033092036686235e-22,2681
N02AE,Oripavine derivatives,0.02895418708908902,0.02085478594083069,0.03705358823734735,2.4397612472671362e-12,2183
R01AD,Corticosteroids,0.028148081823594875,0.02225099544881623,0.03404516819837352,8.319871793513009e-21,10208
R03AC,Selective beta-2-adrenoreceptor agonists,0.02633758181679333,0.020673055294087535,0.032002108339499125,8.00266001578154e-20,8566
M03BC,"Ethers, chemically close to antihistamines",0.02543596989224104,0.019477350789877203,0.03139458899460488,5.921024078629661e-17,7085
N05BA,Benzodiazepine derivatives,0.02366499646968073,0.018660841989934673,0.028669150949426785,1.879396599387923e-20,4778
N06AB,Selective serotonin reuptake inhibitors,0.02329370307674024,0.018531517020659298,0.028055889132821185,9.057639210328496e-22,5571
