prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SHOULDER,RX_CODEINE_TRAMADOL,5,Shoulder lesions,Codeine or tramadol medication,805.631313283814,528.5383225219645,1227.993856427375,1.4792443773339296e-212,1271
M13_SHOULDER,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Shoulder lesions,"Additional codes for the location of defect, injury or illness",166.0471539238186,21.71253777354684,1269.8495962914042,8.420744052090079e-7,13
M13_SHOULDER,Q17_EHLER_SYNDR,5,Shoulder lesions,Ehlers-Danlos syndrome,151.52291236761204,34.04909292062671,674.2967580923287,4.3545720794443627e-11,14
Z21_SHOUL_REGION,M13_SHOULDER,1,Shoulder region,Shoulder lesions,111.58449498427076,74.17182942708486,167.86830818477907,2.3300123823559795e-113,24
M13_SHOULDER,NIV,15,Shoulder lesions,Non-invasive ventilation,86.57911742664092,55.34073365695271,135.45074448853697,5.344848988558846e-85,107
M13_SHOULDER,ILD_INSUFFICIENCY,1,Shoulder lesions,ILD-related respiratory insufficiency,84.84303703694682,10.610989027529357,678.3854846119639,2.8292582876019653e-5,8
M13_SHOULDER,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Shoulder lesions,Injury of muscle and tendon at shoulder and upper arm level,83.15906261292905,65.40216462882691,105.73701549341354,6.0573187319045834e-285,540
M13_SHOULDER,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Shoulder lesions,Follow-up care involving plastic surgery,79.11598289628733,9.73275652649116,643.1208602217276,4.3428074698904016e-5,7
M13_SHOULDER,M13_ALGONEURO,1,Shoulder lesions,Alogoneurodystrophy,76.63705263046093,26.46850895703802,221.89530378976403,1.248016826014869e-15,23
M13_SHOULDER,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Shoulder lesions,Care involving use of rehabilitation procedures,70.56407926887972,53.54062553464269,93.00020747503152,1.3472983122243046e-200,347
M13_CALCTENDINITIS,M13_SHOULDER,1,Calcific tendinitis,Shoulder lesions,68.56370456680555,41.72209431315601,112.67367233868357,1.7763531737292858e-62,16
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_SHOULDER,1,Injury of muscle and tendon at shoulder and upper arm level,Shoulder lesions,56.96618870492193,50.49069222410709,64.27217597177963,0.0,567
M13_SHOULDER,M13_HYPERMOBILITY,1,Shoulder lesions,Hypermobility syndrome,55.774877060554886,22.23246903523083,139.92314151839838,1.0410492617305942e-17,19
M13_SHOULDER,M13_GLUTEALTEND,1,Shoulder lesions,Gluteal tendinitis,53.1971579849574,11.488178132777074,246.3347612623087,3.7356202768243625e-7,9
M13_SHOULDER,M13_FIBROMYALGIA,15,Shoulder lesions,Fibromyalgia,52.98690634949291,39.61290613965738,70.87619965552506,1.2365706619404275e-157,137
M13_SHOULDER,SMOKING,1,Shoulder lesions,Smoking,48.07575966775842,10.207321325278745,226.43341910948902,9.670665882594402e-7,8
M13_SHOULDER,CPAP,5,Shoulder lesions,Continuous positive airway pressure,47.264201403096244,29.63407075792718,75.38298577068998,6.0741373515277325e-59,89
M13_SHOULDER,M13_ARTHROSIS_OTH,1,Shoulder lesions,Other arthrosis,47.123140726037086,38.887864845514315,57.10239944279269,0.0,524
M13_SHOULDER,M13_RECUDISLOCATIO,1,Shoulder lesions,Recurrent dislocation and subluxation of joint,46.655909867925,27.268283950716945,79.82804966891618,1.113354033039058e-44,47
M13_SHOULDER,M13_PATHODISLOCATIO,1,Shoulder lesions,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",44.06909318870831,26.010393207939284,74.66572915484664,5.577414296012443e-45,47
M13_SHOULDER,E4_LIPOPROTNAS,1,Shoulder lesions,"Disorder of lipoprotein metabolism, unspecified",41.97190768536419,14.031725167876282,125.54700250128687,2.3106518676742022e-11,16
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,M13_SHOULDER,1,Other and unspecified injuries of shoulder and upper arm,Shoulder lesions,38.961175729876274,24.94677657517327,60.84847113133519,2.468259686276861e-58,20
Z21_SHOUL_REGION,M13_SHOULDER,5,Shoulder region,Shoulder lesions,35.56524221181006,24.822643336352506,50.95696040285536,2.1720311896609786e-84,30
M13_SHOULDER,F5_TOBAC,5,Shoulder lesions,Mental and behavioural disorders due to tobacco,34.85353391057807,18.912074410524994,64.23244746645929,4.9670055041179596e-30,39
M13_SHOULDER,F5_TOBAC,1,Shoulder lesions,Mental and behavioural disorders due to tobacco,34.81662638379734,7.025903608345379,172.53260794940073,1.3767816843997523e-5,6
M13_SHOULDER,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Shoulder lesions,"Additional codes for the location of defect, injury or illness",33.438809211090515,17.91238723820797,62.423503164929194,3.0557089559787517e-28,34
RX_PARACETAMOL_NSAID,M13_SHOULDER,1,Paracetamol of NSAID medication,Shoulder lesions,32.28459132007147,21.7140186807552,48.00101040844199,4.4493256234647084e-66,1075
M13_SHOULDER,I9_VALVES,1,Shoulder lesions,Valvular operations,31.243379815135157,23.53253729914982,41.48081313390975,3.2119377491770477e-125,181
M13_SHOULDER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Shoulder lesions,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.13490547318397,23.603524029806398,41.06939021478194,8.395348243390033e-131,165
M13_SHOULDER,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,5,Shoulder lesions,Other and unspecified injuries of shoulder and upper arm,30.00959504709243,14.724150698180345,61.163174253695345,7.724244361608491e-21,25
M13_SHOULDER,G6_BRACHPLE,1,Shoulder lesions,Brachial plexus disorders,29.88105518646331,18.3390790075634,48.68714828526697,2.3389452323583216e-42,50
ST19_INJURI_SHOUL_UPPER_ARM,M13_SHOULDER,1,Injuries to the shoulder and upper arm,Shoulder lesions,29.55876740476982,26.358889168419058,33.147099823011494,0.0,850
M13_SHOULDER,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,1,Shoulder lesions,Other and unspecified injuries of shoulder and upper arm,28.141190822580835,8.653434563933423,91.51587327112544,2.9128422838055344e-8,9
M13_CALCTENDINITIS,M13_SHOULDER,5,Calcific tendinitis,Shoulder lesions,26.286431778348657,18.119954008401198,38.133457475521816,1.8088223431072645e-66,28
M13_SHOULDER,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,1,Shoulder lesions,"Congenital malformations of the musculoskeletal system, not elsewhere classified",25.777398168859193,7.233388139368307,91.86210439053447,5.390817381065852e-7,6
M13_SHOULDER,D3_DEF_IGG,5,Shoulder lesions,Selective deficiency of immunoglobulin G [IgG] subclasses,25.718776651867458,8.562760106294263,77.24792756747021,7.164743461912229e-9,9
M13_SHOULDER,M13_CALCTENDINITIS,1,Shoulder lesions,Calcific tendinitis,25.249324845610282,8.749382709532542,72.86552964068646,2.354167897952112e-9,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_SHOULDER,1,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Shoulder lesions,24.859534337300687,21.34290342868529,28.955594047098213,0.0,237
M13_SHOULDER,M13_CONTRACTUREJOINT,1,Shoulder lesions,Contracture of joint,24.45546420285641,6.099536730627886,98.05166454266542,6.4156914428679194e-6,6
M13_SHOULDER,G6_MUSDYST,5,Shoulder lesions,Muscular dystrophy,24.411588390025027,8.595491138220991,69.33002874892655,1.9802594188327136e-9,9
M13_SHOULDER,Z21_SHOUL_REGION,5,Shoulder lesions,Shoulder region,24.27754417115023,9.633307700368093,61.18346567084423,1.3485014083624208e-11,13
M13_SHOULDER,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Shoulder lesions,"Congenital malformations of the musculoskeletal system, not elsewhere classified",24.05497379060713,11.13224111055136,51.97891047458069,5.956628729174514e-16,15
