prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_UNSMENDIS,F5_SCHIZOTYP,5,Unspecified mental disorder,Schizotypal disorder,386.5176952372956,205.24532642957374,727.8895521297702,5.570480903647738e-76,239
F5_UNSMENDIS,F5_SCHIZOTYP,1,Unspecified mental disorder,Schizotypal disorder,195.20040251332907,85.04595436209169,448.030684436058,1.5494915891180694e-35,79
F5_UNSMENDIS,F5_SCHIZOTYP,15,Unspecified mental disorder,Schizotypal disorder,178.45721441930266,128.1373389976229,248.5378393794159,1.1881095832009313e-206,364
F5_UNSMENDIS,F5_SCHIZOTYP,0,Unspecified mental disorder,Schizotypal disorder,145.33511512087875,109.7778297137431,192.409485068867,4.7462363718456524e-265,390
F5_SCHIZOTYP,F5_KELAMENT,15,Schizotypal disorder,Kela-cod for severe mental illness,104.77828422432414,90.35723897437124,121.50093306975847,0.0,185
F5_SCHIZOTYP,F5_KELAMENT,0,Schizotypal disorder,Kela-cod for severe mental illness,100.81712581637397,87.00097136898269,116.82734914265855,0.0,186
F5_SCHIZOTYP,F5_UNSMENDIS,15,Schizotypal disorder,Unspecified mental disorder,91.75010064525253,78.88440387474289,106.71413555689251,0.0,176
F5_SCHIZOTYP,F5_UNSMENDIS,0,Schizotypal disorder,Unspecified mental disorder,88.55627356634851,76.18808303442452,102.93228646289158,0.0,177
F5_PERSOBEH,F5_SCHIZOTYP,1,Disorders of adult personality and behaviour,Schizotypal disorder,68.86876166195354,39.62882794709385,119.68323512325273,6.331509203281862e-51,42
F5_PERSONALITY,F5_SCHIZOTYP,1,Specific personality disorders,Schizotypal disorder,67.48904671707797,37.98840821396093,119.89898079240994,8.556395742847317e-47,33
KRA_PSY_PERSON,F5_SCHIZOTYP,1,Personality disorders,Schizotypal disorder,66.30938818579061,37.83141333013536,116.22444351216988,1.3673938826618233e-48,38
F5_SCHIZOTYP,F5_SCHIZPER,5,Schizotypal disorder,Schizoid personality disorder,64.2147256055619,29.673117996069816,138.96520699792194,4.218131197533444e-26,8
F5_SCHIZOTYP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Schizotypal disorder,Persons encountering health services in other circumstances,59.94924186363124,31.46258760596279,114.22809989547838,1.4895276091734193e-35,11
