ATC,name,score,score_ci_min,score_ci_max,p,N
J01AA,Tetracyclines,0.1982410442808624,0.12872196889213303,0.2677601196695918,2.28185550449024e-8,1212
J01CA,Penicillins with extended spectrum,0.1880888834517946,0.11720889824628111,0.25896886865730806,1.9810764482723566e-7,1182
R03AC,Selective beta-2-adrenoreceptor agonists,0.1758194267204848,0.11272877055308814,0.2389100828878815,4.7059357753809794e-8,985
N02BE,Anilides,0.13762184154621596,0.06745283092716739,0.20779085216526452,1.2098078952414749e-4,1141
A02BC,Proton pump inhibitors,0.1325242727796347,0.07481000648424088,0.1902385390750285,6.776883401600889e-6,1075
J01DB,First-generation cephalosporins,0.1252052037619877,0.057979204016640834,0.1924312035073346,2.618260189832448e-4,1169
H02AB,Glucocorticoids,0.12018608062090312,0.0652517755225633,0.17512038571924293,1.801943178112545e-5,850
C07AB,"Beta blocking agents, selective",0.10458088324437936,0.048678089842589034,0.1604836766461697,2.457049113148557e-4,715
R03BA,Glucocorticoids,0.09816193706335494,0.05061167089913557,0.1457122032275743,5.205805440088606e-5,731
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0932036378526163,0.04250051213964093,0.14390676356559168,3.146665865544424e-4,590
H03AA,Thyroid hormones,0.09241112558463267,0.032023905479870544,0.1527983456893948,0.002705063463592285,251
R01AD,Corticosteroids,0.09156917740664124,0.041796168186570094,0.14134218662671238,3.110947339976169e-4,876
N06AX,Other antidepressants,0.08438231560124741,0.02920729626108584,0.13955733494140898,0.002721679595670387,464
C08CA,Dihydropyridine derivatives,0.08422175060875603,0.03477416441779242,0.13366933679971965,8.426965637828291e-4,490
C10AA,HMG CoA reductase inhibitors,0.07538952945185202,0.029914400847820766,0.12086465805588328,0.0011567918166353142,700
R03BB,Anticholinergics,0.06663063344118683,0.020198527179237924,0.11306273970313574,0.004913912217318414,256
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.06365876218895973,0.02168969357213965,0.10562783080577981,0.002949700950822247,689
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06264681231105718,0.015765942176464216,0.10952768244565014,0.008815071457863043,473
J01FA,Macrolides,0.05588170320261578,0.01945920347734008,0.09230420292789149,0.0026370440512209197,1119
C03CA,"Sulfonamides, plain",0.055572292067711485,0.01428178265651163,0.09686280147891134,0.008341249385838875,362
J01MA,Fluoroquinolones,0.05423553364450609,0.017464831828009696,0.09100623546100248,0.0038409964488625116,789
N05BA,Benzodiazepine derivatives,0.050339994905798865,0.011725942203462618,0.0889540476081351,0.01061286748699236,450
N06AB,Selective serotonin reuptake inhibitors,0.042329081260715766,0.00894274229779616,0.07571542022363537,0.012955201291926005,524
M01AE,Propionic acid derivatives,0.03844581041139997,0.0076020364268401044,0.06928958439595984,0.014562533574963796,1319
C01DA,Organic nitrates,0.011714163859194444,-0.0042017431258929115,0.0276300708442818,0.14914250324606934,426
