prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_BRONCH,RX_CODEINE_TRAMADOL,5,"Bronchitis, not specified as acute or chronic",Codeine or tramadol medication,65.85668920206201,35.242871055208454,123.06328578800681,2.2949773678585966e-39,14
J10_BRONCH,J10_RESPOTHER,1,"Bronchitis, not specified as acute or chronic",Other diseases of the respiratory system,42.6597655378456,19.081070627114535,95.37492058532148,6.053756409175567e-20,8
J10_BRONCH,J10_RESPDISOTH,1,"Bronchitis, not specified as acute or chronic",Other respiratory disorders and diseases,42.6597655378456,19.081070627114535,95.37492058532148,6.053756409175567e-20,8
R18_COUGH,J10_BRONCH,1,Cough,"Bronchitis, not specified as acute or chronic",41.68792294119865,23.362820885830928,74.38669018796901,1.5202500658685005e-36,29
J10_BRONCH,J10_BRONCHIECTASIS,1,"Bronchitis, not specified as acute or chronic",Bronchiectasis,33.355331679433114,14.474753408979677,76.86335787625828,1.805075123725378e-16,7
J10_BRONCH,RESPIRATORYINSUFF,5,"Bronchitis, not specified as acute or chronic",Respiratory insufficiency,30.271961166589566,14.010020566729711,65.40972788060762,4.117189176310348e-18,8
ASTHMA_PNEUMONIA,J10_BRONCH,1,Asthma-related pneumonia,"Bronchitis, not specified as acute or chronic",28.413441650272066,13.036918733864113,61.92595680728976,3.763976010825968e-17,11
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_BRONCH,1,Asthma-related pneumonia or sepsis,"Bronchitis, not specified as acute or chronic",28.35891586982407,13.011970730020469,61.80678745735965,3.920491018871169e-17,11
J10_BRONCHITIS,J10_BRONCH,1,Acute bronchitis,"Bronchitis, not specified as acute or chronic",26.669924008907625,13.72751882838458,51.81452347893881,3.311925668562035e-22,17
ASTHMA_INFECTIONS,J10_BRONCH,1,Asthma-related infections,"Bronchitis, not specified as acute or chronic",23.23510610032435,10.919654745295762,49.44022206617004,3.2104478985571617e-16,14
J10_BRONCH,ASTHMA_OPPORTUNIST_INFECTIONS,5,"Bronchitis, not specified as acute or chronic",Asthma and opportunit respiratory infection,22.645481079479204,11.587337394841903,44.256743015814074,7.081357725220238e-20,10
J10_LOWERINF,J10_BRONCH,1,Other acute lower respiratory infections,"Bronchitis, not specified as acute or chronic",21.804411733661833,11.338879419293152,41.9293965012186,2.4955786247643265e-20,18
R18_ABNORMALITI_BREAT,J10_BRONCH,1,Abnormalities of breathing,"Bronchitis, not specified as acute or chronic",20.133301459929697,10.530220815841247,38.49395323853181,1.0908092470057295e-19,31
R18_DYSPNOEA,J10_BRONCH,1,Dyspnoea,"Bronchitis, not specified as acute or chronic",20.05710710642231,10.743004325440353,37.44646593186647,4.7911891877482076e-21,26
J10_BRONCH,I9_VALVES,1,"Bronchitis, not specified as acute or chronic",Valvular operations,19.684632197631384,10.44274599252726,37.10563725607297,3.1676354889624905e-20,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_BRONCH,1,Symptoms and signs involving the circulatory and respiratory systems,"Bronchitis, not specified as acute or chronic",19.5969254771797,10.265287138496051,37.41147061711902,1.8980603409185377e-19,57
R18_COUGH,J10_BRONCH,5,Cough,"Bronchitis, not specified as acute or chronic",18.22136188688918,12.388697866226034,26.800074761539104,3.2731902049937533e-49,42
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,J10_BRONCH,1,Asthma-related acute respiratory infections,"Bronchitis, not specified as acute or chronic",17.901975267282733,7.910431515939261,40.51368346020625,4.4136519895713106e-12,9
ASTHMA_PNEUMONIA,J10_BRONCH,5,Asthma-related pneumonia,"Bronchitis, not specified as acute or chronic",17.50156586407041,11.396764592385647,26.876470529104505,4.379890627640481e-39,29
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_BRONCH,5,Asthma-related pneumonia or sepsis,"Bronchitis, not specified as acute or chronic",17.458346961301753,11.368772402429505,26.809744080729402,5.054271750022351e-39,29
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_BRONCH,1,Abnormal findings on diagnostic imaging of lung,"Bronchitis, not specified as acute or chronic",16.737251044108675,7.949123868689597,35.241062680747596,1.1973673331848239e-13,11
