ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.2765518283674283,0.21167423942459207,0.34142941731026455,6.552395659870584e-17,625
M04AA,Preparations inhibiting uric acid production,0.2520418528201229,0.19876997141188837,0.3053137342283575,1.8060445499478152e-20,699
A02BC,Proton pump inhibitors,0.21374107861241493,0.15241478562400065,0.2750673716008292,8.420396806620933e-12,663
N02BE,Anilides,0.15997670554643278,0.10398360050890858,0.21596981058395698,2.145074457857016e-8,683
C07AB,"Beta blocking agents, selective",0.15893954364104124,0.10948244064317253,0.20839664663890994,2.9991548673345006e-10,631
N02AJ,Opioids in combination with non-opioid analgesics,0.1499472336948612,0.058708258042467446,0.241186209347255,0.0012766679888406075,214
C10AA,HMG CoA reductase inhibitors,0.14172447252940498,0.09220849590567577,0.1912404491531342,2.0243673540402544e-8,594
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.1403569770328702,0.08835881589237854,0.19235513817336186,1.2193877246702195e-7,447
M01AH,Coxibs,0.12635064714476718,0.07867933829804394,0.17402195599149042,2.0483947266984503e-7,529
C08CA,Dihydropyridine derivatives,0.1204118415677465,0.07132879235934227,0.1694948907761507,1.5220085139171504e-6,480
J01DB,First-generation cephalosporins,0.09930848869781132,0.05639915593083464,0.142217821464788,5.728115241833592e-6,717
C09AA,"ACE inhibitors, plain",0.08933474895890435,0.04788498607743216,0.13078451184037654,2.396878146616598e-5,522
C03CA,"Sulfonamides, plain",0.08927527033317019,0.04991209434445922,0.12863844632188115,8.778586035469536e-6,426
A10BA,Biguanides,0.08571487384053036,0.03987737783244601,0.13155236984861474,2.4719673027731023e-4,342
N03AX,Other antiepileptics,0.07636591839981459,0.026565387844746546,0.12616644895488263,0.002651147399920872,240
R03AC,Selective beta-2-adrenoreceptor agonists,0.07117559189733264,0.027227196829383515,0.11512398696528175,0.0015021285017181435,366
N02AA,Natural opium alkaloids,0.06899918291179287,0.028898615074534686,0.10909975074905105,7.449425718683174e-4,477
M01AE,Propionic acid derivatives,0.06880604717212252,0.03536221078743755,0.10224988355680749,5.52035997011585e-5,725
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.06479607890776992,0.017227886281603218,0.11236427153393663,0.007588335465507318,178
N06AX,Other antidepressants,0.05939795188324715,0.020399037093377682,0.09839686667311662,0.002833828636508072,218
B01AB,Heparin group,0.05751445840754656,0.01523060094870956,0.09979831586638357,0.007676199065362689,290
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.054619386300531404,0.01761697229814204,0.09162180030292078,0.0038138390576431132,199
H03AA,Thyroid hormones,0.054140272283624405,0.014986824787861508,0.0932937197793873,0.006723612208659928,102
N05BA,Benzodiazepine derivatives,0.053455367848694896,0.018356284673756655,0.08855445102363313,0.002835319014414971,198
N05CF,Benzodiazepine related drugs,0.05101259717894608,0.01728455585350469,0.08474063850438747,0.0030323625023587525,278
B01AA,Vitamin K antagonists,0.04932638329943534,0.01857482390694731,0.08007794269192337,0.0016671455373608473,317
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04407690130731957,0.012253654242822057,0.07590014837181708,0.006633483920726108,245
N02AE,Oripavine derivatives,0.04375752773351774,0.004225175155751923,0.08328988031128355,0.030046057629289913,129
L04AX,Other immunosuppressants,0.034018047376695434,-0.0034048601212694346,0.0714409548746603,0.07480262037031835,96
B01AC,Platelet aggregation inhibitors excluding heparin,0.033529305236611746,0.00611432256823809,0.060944287904985406,0.016523795384123425,234
J01MA,Fluoroquinolones,0.03228788401205302,0.007043176957334973,0.05753259106677107,0.012181841581248234,470
N02AX,Other opioids,0.030665031357371038,0.00691309224862623,0.05441697046611585,0.011391130064621271,406
A10AE,"Insulins and analogues for injection, long-acting",0.027434528947184574,-5.334703867763343e-4,0.05540252828114548,0.05452850103598823,116
C03DA,Aldosterone antagonists,0.026118951052420368,0.002062425786457916,0.05017547631838282,0.033334125553489906,151
N06AB,Selective serotonin reuptake inhibitors,0.02432507497023613,0.002710141807256334,0.04594000813321593,0.027401482613801625,217
C01DA,Organic nitrates,0.02337099286319931,0.006420834937003142,0.04032115078939548,0.0068828194090010935,365
J01CA,Penicillins with extended spectrum,0.01887214994099377,-9.449717600235816e-4,0.03868927164201112,0.06196611028077384,556
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.012132837610646376,-0.0012977500651615917,0.025563425286454344,0.0766252201542619,188
C01AA,Digitalis glycosides,0.007095689030243756,-0.0016608836830727912,0.015852261743560303,0.11223178360163943,120
M01AB,Acetic acid derivatives and related substances,0.005877089875183667,-9.381748460368369e-4,0.012692354596404172,0.09099150212093976,582
G04CA,Alpha-adrenoreceptor antagonists,2.831275693395553e-6,-0.019221278937226072,0.019226941488612866,0.99976967979432,267
