prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DIABETES,DM_HYPOGLYC,1,Diabetes mellitus,Diabetic hypoglycemia,596.6106688444216,222.28077606966093,1601.3273683525297,6.917386026372882e-37,325
DIABETES_FG,DM_HYPOGLYC,1,"Diabetes, varying definitions",Diabetic hypoglycemia,583.3842284451758,217.35578424163685,1565.8067678577002,1.2171203860615531e-36,324
KELA_DIAB_INSUL,DM_HYPOGLYC,1,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic hypoglycemia,291.7183200609371,137.5677180205876,618.6013658119983,1.4707932892302874e-49,263
DIABETES_FG,DM_HYPOGLYC,5,"Diabetes, varying definitions",Diabetic hypoglycemia,272.1029745510657,194.13374276629614,381.3867064247016,2.502674080156366e-232,1228
E4_DIABETES,DM_HYPOGLYC,5,Diabetes mellitus,Diabetic hypoglycemia,268.70262955553727,192.5678323134121,374.9385463951736,1.698612636543971e-237,1223
E4_DIABETES,DM_HYPOGLYC,15,Diabetes mellitus,Diabetic hypoglycemia,209.44966421769684,175.47586887629254,250.001109108814,0.0,2654
DIABETES_FG,DM_HYPOGLYC,15,"Diabetes, varying definitions",Diabetic hypoglycemia,209.04948086594982,174.92733110234008,249.827658004773,0.0,2660
KELA_DIAB_INSUL,DM_HYPOGLYC,5,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic hypoglycemia,175.3087860883142,134.06606642179918,229.23899611603053,0.0,1074
E4_DIABETES,DM_HYPOGLYC,0,Diabetes mellitus,Diabetic hypoglycemia,163.06972718801828,141.47565231293694,187.95980432276176,0.0,2895
DIABETES_FG,DM_HYPOGLYC,0,"Diabetes, varying definitions",Diabetic hypoglycemia,162.71374237609433,141.04530730206037,187.71104451801384,0.0,2903
DM_OTHER_WIDE,DM_HYPOGLYC,1,"Other diabetes, wide definition",Diabetic hypoglycemia,160.61986027220172,89.84045777343361,287.1617103613028,8.281573282064068e-66,251
E4_DM1COMA,DM_HYPOGLYC,15,Type 1 diabetes with coma,Diabetic hypoglycemia,145.1500645663559,114.73803159299906,183.62299711007782,0.0,75
E4_DM1KETO,DM_HYPOGLYC,1,Type 1 diabetes with ketoacidosis,Diabetic hypoglycemia,135.28052534290106,90.53764475703372,202.13493057129187,8.99519581208135e-127,32
E4_DM1COMA,DM_HYPOGLYC,0,Type 1 diabetes with coma,Diabetic hypoglycemia,129.9353285933726,102.78124350119391,164.2633328956717,0.0,75
T2D_WIDE,DM_HYPOGLYC,1,"Type 2 diabetes, wide definition",Diabetic hypoglycemia,128.429881989602,92.01678400073378,179.2524566793332,3.440098632066343e-179,265
