ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.2148234185364518,0.1787280189639933,0.25091881810891026,1.9233645141953707e-31,2482
N02BE,Anilides,0.1511506249782691,0.11352984104376085,0.18877140891277733,3.413554278991205e-15,2824
C10AA,HMG CoA reductase inhibitors,0.14117721165589409,0.1148792617389194,0.16747516157286876,6.839744146179356e-26,2515
C07AB,"Beta blocking agents, selective",0.12742119064841265,0.10209231601986553,0.15275006527695975,6.198038687840785e-23,2276
A02BC,Proton pump inhibitors,0.1209251275154842,0.09384676498764938,0.14800349004331903,2.080035720497121e-18,2613
A10BA,Biguanides,0.10524097012549692,0.08189582576493612,0.12858611448605772,9.941206495689307e-19,2022
A10AB,"Insulins and analogues for injection, fast-acting",0.0995563962845986,0.07793521986088563,0.12117757270831157,1.797394410053312e-19,2226
N03AX,Other antiepileptics,0.09625856051962092,0.06549639153510037,0.12702072950414148,8.619491617116044e-10,1114
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.09211128937055656,0.055983139295069845,0.12823943944604327,5.818095485813551e-7,934
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08886723639257553,0.0634552089938581,0.11427926379129295,7.169956681620683e-12,1414
J01DB,First-generation cephalosporins,0.08810631579644941,0.06199946452127633,0.11421316707162249,3.723648176608128e-11,2932
C08CA,Dihydropyridine derivatives,0.08739494377663584,0.06487468303120392,0.10991520452206777,2.82225598580231e-14,1749
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.08470182350714384,0.05541705906663427,0.1139865879476534,1.436263696825366e-8,594
C09AA,"ACE inhibitors, plain",0.08071893555513335,0.06049712329968369,0.10094074781058301,5.129858302993458e-15,2222
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07280344710534514,0.04458392005219585,0.10102297415849443,4.268053755112193e-7,1011
C03CA,"Sulfonamides, plain",0.0685838719578266,0.04851575309208152,0.08865199082357168,2.1070653878842456e-11,1587
H02AB,Glucocorticoids,0.06771068278747609,0.04342794389883023,0.09199342167612196,4.6207249151389055e-8,1484
M01AE,Propionic acid derivatives,0.06415650948796284,0.0431343600792603,0.08517865889666537,2.209131206103259e-9,3010
N06AX,Other antidepressants,0.06283496017510105,0.03979924525340686,0.08587067509679525,8.975575599028648e-8,1205
N05BA,Benzodiazepine derivatives,0.057024311186029485,0.03664433549123909,0.07740428688081988,4.153691974595431e-8,1135
N05CF,Benzodiazepine related drugs,0.05505110100900222,0.035147004291386286,0.07495519772661816,5.9265732678272674e-8,1268
H03AA,Thyroid hormones,0.054015325134040455,0.03330249597578734,0.07472815429229357,3.1990415978202936e-7,736
N02AA,Natural opium alkaloids,0.05321086837025312,0.03086506015743727,0.07555667658306897,3.0526921360555784e-6,1652
R03AC,Selective beta-2-adrenoreceptor agonists,0.05140531303541754,0.029753684095043188,0.07305694197579189,3.264530573715408e-6,1498
B01AC,Platelet aggregation inhibitors excluding heparin,0.04566846933169412,0.029876403427481813,0.06146053523590643,1.4443285024903709e-8,1044
J01CA,Penicillins with extended spectrum,0.04518494770388516,0.02665515383621373,0.0637147415715566,1.7576244168238284e-6,2802
J01MA,Fluoroquinolones,0.04473287557195881,0.02741695447094272,0.0620487966729749,4.1196913958080896e-7,1987
B01AB,Heparin group,0.04311136106046775,0.02237102550796276,0.06385169661297274,4.61919942095477e-5,1013
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04023919625386696,0.02157641265298972,0.0589019798547442,2.378875859534995e-5,707
N06AB,Selective serotonin reuptake inhibitors,0.03805011673322061,0.022125168103790213,0.05397506536265101,2.8255975062006013e-6,1349
B01AA,Vitamin K antagonists,0.03528439828660315,0.01993596408290275,0.05063283249030355,6.611430052597882e-6,827
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03490217800980599,0.019031163185928717,0.050773192833683256,1.6305952928121286e-5,602
A10BD,Combinations of oral blood glucose lowering drugs,0.034123056831979144,0.012449558106457342,0.055796555557500946,0.00202970389123377,376
C01DA,Organic nitrates,0.03350091682769252,0.02152299041979882,0.045478843235586215,4.2078163201496615e-8,1445
N05AX,Other antipsychotics,0.032657228656045284,0.013642139413975522,0.05167231789811505,7.621760920114436e-4,359
R03BA,Glucocorticoids,0.03025796523428616,0.014606751290816494,0.04590917917775583,1.5113196060167076e-4,876
N02AX,Other opioids,0.028439228196969587,0.01477792125141382,0.042100535142525354,4.499664730858257e-5,1457
