ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.15262166132522048,0.09649714970831166,0.2087461729421293,9.826279406343094e-8,944
A02BC,Proton pump inhibitors,0.07960896353092962,0.036100803046138774,0.12311712401572047,3.35395620262184e-4,931
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06966143667830334,0.0171721138280706,0.12215075952853607,0.009289214147008291,233
N02AA,Natural opium alkaloids,0.06094516182074495,0.014609669128881439,0.10728065451260846,0.009937637502461663,484
M01AE,Propionic acid derivatives,0.041941528820075034,0.021966198243193426,0.06191685939695664,3.865990713541589e-5,1215
C07AB,"Beta blocking agents, selective",0.03983033144531402,0.011367322515641327,0.06829334037498672,0.006092358488620547,830
C10AA,HMG CoA reductase inhibitors,0.028520233894782983,0.008584762822529603,0.04845570496703636,0.00504682129951668,699
N06AX,Other antidepressants,0.028286798674089005,0.00807490696669922,0.04849869038147879,0.0060872371242351,458
C09AA,"ACE inhibitors, plain",0.028280272665947414,0.007819051895653406,0.04874149343624142,0.006748745954428696,567
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.02385532523080326,0.0015820499306957343,0.04612860053091078,0.035797778871430784,390
N06AB,Selective serotonin reuptake inhibitors,0.023234844231993203,0.00596880049778056,0.04050088796620585,0.008350387661116038,523
N05CF,Benzodiazepine related drugs,0.02127910788799174,0.0036758082656483462,0.038882407510335136,0.01782301294147561,528
C08CA,Dihydropyridine derivatives,0.02005231971484228,0.0038195251592961117,0.036285114270388455,0.01547013852178589,485
R03AC,Selective beta-2-adrenoreceptor agonists,0.014438860822100129,0.001823948066522139,0.027053773577678117,0.024871685963688227,504
N02AX,Other opioids,0.011967372420634134,0.001616512586671703,0.022318232254596566,0.023445459517747656,485
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.2473747725623457e-6,-7.3212127383364785e-6,9.81596228346117e-6,0.7753931656039013,381
